mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.128795278844277,7.98084168574e-05,570,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.154276866378295,0.00010830908504731,637,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.111747448844466,0.000187071931976404,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.14084551145738,0.000336898455631076,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130126553898607,0.000495863375503553,490,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.111634776692552,0.000574784664308392,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.134300128214344,0.000602922186446974,80,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.128770003006766,0.000608030943327482,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.12214441019545,0.000623839454010391,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.135235064829159,0.000750601142737603,705,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.117564904338844,0.00115156039056974,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.111820417729449,0.00145974550625554,726,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.108865174286106,0.00172064696881058,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.116068768615796,0.00250446983336749,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.102500612855988,0.00275914521694163,523,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.105344407402032,0.00281846500162068,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.104239745370804,0.00291763225981325,243,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.106972165203691,0.00337285259259097,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.111055777657119,0.00375341379134766,644,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.109978838367721,0.00389122398681737,623,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0996737315159051,0.00398428993468968,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10529450471743,0.00412547470662423,622,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0957548540983785,0.00415821927885654,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.31870319521626,0.00436313221085787,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.108135036642084,0.00469717573445514,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.111050807906444,0.00507923835927591,178,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101670723418925,0.00535398012678402,627,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.108983598416583,0.00566385796764781,289,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.105621539901023,0.00598545248024138,612,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.100934125807904,0.00619146059016429,624,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0984749009064004,0.00628768203345031,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.102974521301903,0.00633128803347509,167,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.109650670077497,0.00635540269773575,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0913790984849323,0.00681622327232959,363,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0942771324292883,0.00745638810893429,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.100923479328091,0.00787536177959332,125,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.152264982837233,0.00803778446789993,143,pan-cancer
mRNA,gCSI,bid1870,AAC,0.142028326784162,0.00820178908750878,78,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0963199704019484,0.00903183863134909,563,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0979691107087188,0.0091170584285702,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0954519076695292,0.00936595027486981,488,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0834170655339718,0.0101219815481203,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0916341251916006,0.0107688917816106,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0926639625214016,0.0113007800995174,510,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0976798639019601,0.0113524806790653,667,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0945530890973677,0.0123631170389509,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.109373797285847,0.0124922847100242,291,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0997284165279094,0.012586483490389,102,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0805289494481268,0.0131237015859626,27,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0964196191466561,0.01370054725641,2,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0900172624636925,0.0141013854550121,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.096250180578589,0.0141254892496602,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.213273427664774,0.0147044251896299,144,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0865898186109967,0.0149072617086743,462,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0879900881165451,0.0162127254363755,48,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0787514018323577,0.0164960034702326,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0744933853370427,0.0165636317924912,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0810057278964858,0.0166716056178096,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0812616230056441,0.0174170237419343,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121477354156504,0.0178021676912984,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0821556127981662,0.0181203887795889,529,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0898603280446804,0.0190491596043612,299,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0876574696091326,0.0199328207834307,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0829179251437911,0.0206182974452387,465,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0837801077232927,0.0218465377783877,617,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0866536275108549,0.0219201093952205,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0852756755911468,0.0230427477097997,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0693763773358064,0.0244756176858134,198,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0884451969337289,0.0256142948439125,724,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.11411305225956,0.0258083316199881,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.192045189657133,0.0258301587703456,83,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0813916533888079,0.0260878766629859,662,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0852774218700525,0.0264074973108613,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0819928346295661,0.0273645875718153,620,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.105590855533045,0.0275054008274731,150,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0858368384900163,0.0275983875672848,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0731130028738135,0.029979427088053,163,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0759881566117361,0.0354321175250739,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0796618730041235,0.0370953877499605,427,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0802218357970994,0.0380652644253719,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0792307528593882,0.0384992026688919,682,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0792312187472642,0.0390526710977539,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.079859029057048,0.0397018365832398,110,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0798050809816585,0.0398163558198168,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0799539527047979,0.0401324942596588,566,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0874726132970769,0.0406260912381413,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0718124038996866,0.0406319519196822,640,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0683211316197205,0.0408256835184717,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0840142707036059,0.0409520713067385,115,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0760690765834298,0.0409763803890926,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0789036187937624,0.0410821663133549,483,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0782398502459944,0.0411690595312304,127,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0740373921935276,0.0413575595578514,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.074009015252595,0.0427678245018942,138,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0781697414712679,0.0438498013566833,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.17333225903577,0.0441382071761973,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0764843453660398,0.0446959377117213,18,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0798948688696729,0.0450053069996043,208,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0894066946231211,0.0455903308874418,737,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0790882322787453,0.0459851720143282,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.078048695668172,0.0469391891523351,673,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0732736479926074,0.0486938194676867,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0698313877416535,0.0495662217770837,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0681009546814928,0.0516632330712,683,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0736655019571602,0.051667756382435,196,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0752809164984426,0.0533900957492556,732,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0704961621281456,0.0555480734319303,625,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0695255237051121,0.0591114894709956,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.102383083483448,0.0619334000677323,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0707267607600837,0.0635941226466804,193,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0716254350205363,0.0649820885271309,528,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0541943231320265,0.0656503899245855,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0722419606179642,0.0670153785079235,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0673219714708664,0.0673109576841778,372,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0703851758943023,0.0675874776538812,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.102861861095412,0.0681093740083906,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0843698917455399,0.0701082236257644,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0731679911750568,0.071114411198695,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.143561884370145,0.0727126792869309,588,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0685248848237781,0.0735694716989398,244,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0764113103564353,0.0746648147047777,439,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0654636947615137,0.0746916758073585,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0630082428132558,0.0750454507268311,619,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.213852434972237,0.075098861280287,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0608651652438029,0.075710830911321,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0967200994894797,0.0768567730579209,261,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0733761062847739,0.0771834096311408,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0697611261285526,0.0777543829630019,611,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0669798938166439,0.0786311948267935,17,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0688136716940344,0.078673235317908,199,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.526385603736449,0.078728389284167,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.062773177424356,0.0788019671091761,621,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0693756970215747,0.079397541715426,285,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127102679332805,0.0796758996066815,487,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0642596729912279,0.079785123544342,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0957358406397136,0.0798630729971156,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0580664544414192,0.0816967848899605,209,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0662586341777557,0.0847470459968768,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0532061945115984,0.0854417245488113,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0639285373527929,0.085755832145996,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0686465648062306,0.0862724897512843,362,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0629061942137929,0.0866191503031206,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0630059783533731,0.0872957614455472,715,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0998556689509676,0.0886736889200417,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.149310787548674,0.0892056982362077,429,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0683214424805587,0.0905008912827452,113,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0659445450984983,0.0907867231734174,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.1469784209486,0.0909267069833353,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.146600234768798,0.0917220657782106,151,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0687459794651077,0.0929357019215245,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0676132588111208,0.0934345085369876,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.108408313877315,0.0939353594771055,232,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0639617491515653,0.094566510051373,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0627504150154238,0.0956384537893619,197,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0550094094320159,0.0963956560928424,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0617662330537591,0.0970771693922308,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0616000855745476,0.0979519750809358,351,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.08764595999885,0.0984791939325129,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0632359062115557,0.10016747961162,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0642157649931339,0.101809825896784,145,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0915251485240933,0.102709786395123,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.077272034950978,0.103161678421567,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0648407017837486,0.103457279106726,655,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0546919964219403,0.108448578364348,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0632078845147255,0.108974737876226,106,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0701276269885065,0.111327335283906,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.076308165620268,0.112219569972762,370,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0973941174795263,0.113570572394933,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0537355216412727,0.113746646249789,274,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0518327467384111,0.113951091819468,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0623973570814956,0.114203249294664,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0638894090417811,0.114432411730436,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0591700962478201,0.114439191493241,112,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0628990336569735,0.115069667722703,495,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0614239313619179,0.11642381315851,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0534004174645502,0.120498097763581,387,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0611479246688562,0.121429871416532,540,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0499428877990697,0.122579318197508,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0609527714859518,0.12435973419963,159,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.056039595173344,0.125117169018382,177,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.061040344295685,0.12637484800612,447,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.058758366435271,0.128203899993624,633,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0553649141851688,0.131121889780567,515,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0548147033110552,0.136027769037928,567,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0538658464342202,0.13654211618255,538,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0584642477420174,0.137187417528196,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16965242662597,0.137468639493986,185,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0549240614356294,0.13800226310564,597,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0564464419237542,0.140910323372061,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0826345812255195,0.141987739098786,162,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.125455049861664,0.142605520570613,171,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.054524039737216,0.142773077842044,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181230166654608,0.144003700741796,656,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0552625526847711,0.144344125305661,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0559491973095438,0.146019003673541,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0528857492031446,0.150575817335697,16,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0521562360513823,0.15151000100726,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0543748505400306,0.151538674787078,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0494646646793322,0.151713799352238,221,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0507163009064132,0.151736817666857,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0469489804816929,0.15535057873275,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0525025571595174,0.15678864717581,297,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0455807992270754,0.163179400930081,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0550193401720179,0.164523582613895,366,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.050556127979231,0.164798067492034,203,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0545898542520325,0.16792545819769,616,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0781848304504606,0.168696247518217,175,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0561731036333709,0.169257700823505,241,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.118055229783159,0.172905036718682,459,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0516314260911796,0.177008919374373,263,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0544481425539698,0.177809583689846,227,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0516112790332138,0.177848979315013,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116972131627935,0.178226482041841,114,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0516876452733888,0.179449107050032,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0468444234145427,0.179645115667124,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.048707329195467,0.179938425752997,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0701211917827253,0.180629164530055,643,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.1126231454814,0.18143717445727,305,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0601128853332649,0.181700481599892,15,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0691663895598598,0.182218101271145,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0545944425170904,0.183458833188175,182,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0504300744090302,0.184529523417747,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0522803211072134,0.185218179870733,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0480765509118511,0.186911955993223,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0477402843716709,0.187913526884127,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0720885812049282,0.188495017298833,254,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0527471981904669,0.188762113307365,485,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.115577363827766,0.189230156262858,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112762824495706,0.189355774545371,160,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0552323814004902,0.189526602024873,148,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0450466782784318,0.193260113647848,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0458863669095483,0.194075245552085,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0398125704686586,0.196644010841739,290,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0485294252622512,0.196759225396532,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0634949237570425,0.197546666129723,38,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111327897899462,0.199595622321518,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112595498918014,0.201703118268489,126,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0497320049524866,0.203927397098201,70,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0511015972670496,0.205711143893601,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.048523984490055,0.209195044122107,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0497876959728611,0.210953658271317,230,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0462256837366702,0.214166711069953,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0443504846948055,0.214703842536305,557,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.045764851227944,0.216047343214484,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0438183644811399,0.217947160725821,384,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0459924100106218,0.218193796954894,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0468655597048007,0.222950506116174,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0470496153436276,0.223437694530095,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0456609598283101,0.231730979731399,75,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0569610115781968,0.232167534850378,714,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0445004056972787,0.232267909919228,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0433141852039848,0.232961436284919,560,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0959620918189443,0.2344012013438,9,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0440732587964677,0.236519193705109,408,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101355216843711,0.237729934359306,172,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0663790750288693,0.238103124030964,168,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0659812293808645,0.242552957464302,375,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0424303194636046,0.245721743498139,518,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0638642953627059,0.246809207975494,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0363218446890438,0.247171032809709,437,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0459795776991106,0.247271271582723,470,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0444068538878914,0.247935168734725,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0991669700582012,0.249139828671269,123,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0458650433376515,0.250809175564566,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0910453433270948,0.25174618140414,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0943254595152888,0.25337871434028,128,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0661967980020378,0.254032653785554,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0445585166383181,0.255738395168539,95,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0480878588944081,0.25714372096333,103,pan-cancer
