mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.19196046550181,2.67629639927258e-09,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.200288150677974,4.85109922488576e-09,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.20431094148427,9.56484415751323e-09,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.192165221972013,2.34616689783335e-07,521,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.190762487588352,4.58113306482292e-07,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.153431608993974,6.63908906211447e-07,555,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.187583244717168,1.10506115514285e-06,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.181541677051346,1.45449073711792e-06,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.157596034263361,2.27709769337502e-06,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.178538329239326,2.34208243255612e-06,44,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.156177878557152,2.70061172727097e-06,707,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.230550458137075,4.14666832029838e-06,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.176755728089191,4.24063515140968e-06,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.169249547076021,5.39516884863885e-06,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.144695674157345,8.11591547511162e-06,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.152744795804124,9.36533571649926e-06,374,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.149589714133575,1.46770775458571e-05,467,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.15896447897906,2.03336797155305e-05,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.162347931128972,2.36438734914167e-05,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.138051650245806,2.44522706632172e-05,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.155487317188018,3.01798333848553e-05,195,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.129440085780783,3.71968921165283e-05,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.133996714395953,7.79998655449695e-05,411,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.125629896049916,8.09866264843866e-05,265,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.138026295100633,8.53339375394791e-05,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.149963977761202,8.90087092378543e-05,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.129503472744696,9.18842486274984e-05,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132530255119406,0.000110177237196483,328,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.146167824788085,0.000124752791314165,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.135850787540846,0.000126810965001584,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126763879190524,0.000128243880087971,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.117397106470256,0.000139104749472401,264,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.142312737797176,0.000150321385723148,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.124243552764968,0.000156673075101286,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.143587889013973,0.000163220433712416,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.11583764474692,0.000206126055678646,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.134227514055891,0.000216389221941176,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.149059928737731,0.000231756141677141,758,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.141716253953459,0.000234684226619129,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.120348198743532,0.000256283222720168,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.117343982433168,0.00030172274017244,238,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.133186342493064,0.000309982492464128,416,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.154010793280529,0.000323395046561243,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113850252465773,0.000346991871073044,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.12939140809203,0.000367285309413871,647,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.127762682148455,0.000393093128847923,708,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118992636679753,0.000486991219021483,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.133545394501559,0.000505419957966182,280,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110220779674783,0.000715705232871969,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111789464885862,0.000756727926653591,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.125117243610866,0.000869194178769431,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.128696892601002,0.000905031736928895,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.106979722523889,0.000908761805596027,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114440835974047,0.00112035149763076,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.122118196169258,0.001166536640668,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0948105414927207,0.00142351698901417,353,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157777149775718,0.00148905307368688,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.12064049379006,0.00149859007094308,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.125633884046038,0.00152334145140807,648,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.124564972312252,0.00159116532103891,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172106693405009,0.00161961699025351,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109725452941442,0.00163127413645063,224,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106258452539011,0.00168868203811621,518,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.122319968189489,0.00170205135278964,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.161094358450155,0.00195163008209373,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.118092843823688,0.00200409073883164,722,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111544026622699,0.00225578479791261,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.122212508111991,0.00228260054245638,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.161061642053074,0.00230619201903336,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.125140334968073,0.00231561200595966,263,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.097852967301504,0.00238026214792926,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.112316060479825,0.00281223325446064,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114030659825885,0.00293025539662613,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100977483994337,0.00299528909786648,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0924652002674219,0.00307563043069384,561,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.11102294464563,0.00332221056526623,7,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.147262552517627,0.00359315557793041,348,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102830773254061,0.00410118869854784,63,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.106652055855312,0.00416843549376598,634,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108741294704284,0.00436112392786355,5,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.170834949088328,0.0044815545132744,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.101818113502361,0.0046281586055794,729,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.17069788887474,0.00467687839899437,174,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.103257649961469,0.00500744838146171,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.10842826490846,0.00506829112292504,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0947326931890745,0.0051897457461243,87,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.10053505402064,0.0060844814445066,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0970617518247582,0.00623332408478942,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0888264431078506,0.00642989595976378,695,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.104002879831194,0.00663745464184868,381,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0909006202273029,0.0066518578632147,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0904899327221277,0.00682944617348843,582,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0982968953703164,0.00707044302991907,272,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.09370712735796,0.00719564504777836,749,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0953329568819827,0.00806735531205169,209,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0845392110278437,0.00842315351025263,39,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0909570882464383,0.00849468745084576,332,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0933863465753931,0.00859812784850015,338,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.106496240097173,0.00881481511625709,693,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.09460695098304,0.00906745471615843,676,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0973841712811446,0.00953745622746736,206,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.102129667545897,0.00955529177320558,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.108693229874105,0.00959836459257136,130,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124075533890634,0.0102266119939522,15,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0870158520193817,0.0103757902584336,317,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.10993946022651,0.010477265937138,158,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0822770784156451,0.0106357059209353,489,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0869496020098017,0.0106595157638899,721,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0975019604815044,0.0107230606122342,601,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.141722521701928,0.0109363960802544,686,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0779956072097674,0.0114501048505371,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0959613559038345,0.0117426429272283,388,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0902476247823016,0.0119237157368265,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0868792502060114,0.0124416014716005,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0846920224865772,0.0128048450335065,753,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.090055131150749,0.0129130607509935,752,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0970010815025741,0.0135696158878145,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0869566028696665,0.0135883599188133,723,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0879138108590307,0.013645254861524,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103446804981512,0.0138674202856449,752,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0935836201174375,0.01481445607725,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0945301029061108,0.0149894861064767,51,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.103853222946275,0.0152430715844264,242,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0817890415687721,0.0152655902110477,556,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0958893559797697,0.0154496788812603,187,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0805342782328584,0.0158398835536525,583,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.093512150110272,0.0160215132191964,410,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0952554184655029,0.0160536475309677,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0969016263116727,0.0163405147874528,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0853743546972968,0.0163981908221846,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0830479618833521,0.0164638790371991,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.095442189988796,0.0167512240443839,396,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0981982257512216,0.0175406354608486,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0998019855141395,0.0176810714505904,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.082645772393086,0.0178711162846199,155,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0931839770512444,0.018218174356427,700,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0957304832600489,0.0184612078080083,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0838585984440734,0.0187089769297444,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0988168254812122,0.0191687374065969,240,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0875935050935655,0.0192556335316821,474,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0895366058965752,0.0193606211681118,755,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0867762023619361,0.0195490533443231,425,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0876630832396417,0.0202829418225226,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0912408155831653,0.0203038485448005,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0922904669663949,0.0210383501257966,563,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0813903359302838,0.0220460998677275,584,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.119958620448564,0.0222040827210495,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0897892187660882,0.0223703493612845,284,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0842802310653577,0.0228338220556171,473,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.073774215128167,0.0228784060314761,736,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0842507774959603,0.0243139011876199,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0775578815421687,0.0246163974067388,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.125537399475913,0.0252302574166192,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0832319299395014,0.025429954553661,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122721391899263,0.0261369019466571,268,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0742478457144886,0.0278085117869069,251,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121917042600041,0.0285624662649584,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0857536063291558,0.0288007136545347,203,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0820345930638294,0.0296032516647576,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0791845236839267,0.029720778211329,400,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0812401445862031,0.0299286511278887,520,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0880355704951187,0.0303418283520668,141,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0777954913776968,0.0311982378088325,303,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.115779376216018,0.0313286262806181,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0798195903529171,0.0315948244011324,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0746171444657688,0.032074467603561,340,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0870365971160759,0.0320996790425548,409,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0817357261084993,0.0334770284178602,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0865934367146364,0.0344384465798613,491,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0874453295558618,0.0344776592322335,98,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0830426626877769,0.0351430890343744,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0702383282215095,0.0352796741495652,339,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.081564895449295,0.0352953057092506,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.162361787335577,0.0355264001577062,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0775947820788321,0.0360247152115648,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0819375116149398,0.0362005445437497,342,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0868667548964005,0.0369575298983839,559,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0669769328576711,0.039508036578674,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0808392702451708,0.0407749807526431,16,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.164859467282768,0.0415376541646429,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0848947522030201,0.0416545250005525,30,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0749746174276443,0.0430106663827925,740,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0882249421120692,0.0440007480143244,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0791345361755638,0.0440932708260589,662,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0746156620126627,0.0447508460136694,466,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0733314070819882,0.0448730232458025,368,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0727370087825201,0.0454691037251881,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0706954255989885,0.0472715031861096,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0722801085496492,0.0473538667805824,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0693320513056909,0.0476373551313325,690,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0772310531676231,0.048424438691428,558,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0727203271361902,0.050008871699359,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0711510755148953,0.0505505791932985,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0690809406494545,0.0508320064242486,670,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0820261824526022,0.0512895815464686,389,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0709222663926375,0.0517461166878536,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.108322117078729,0.052858873199752,49,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0622755398176132,0.0530710719965598,688,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.074722702437199,0.0540371332723611,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0690896050967621,0.055000307107495,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0787637098346378,0.0550353765759705,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0684102656623327,0.0550692987373051,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.155964537631506,0.0551187720664807,126,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0675884198299853,0.0554530822726192,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0690498771403696,0.055676700489629,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0807421151838776,0.0558803770142517,145,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.227447710563583,0.0585538243834093,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0672023929590972,0.0586678109445849,270,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0686423864927086,0.058706044166458,496,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0743334375546879,0.0587881584020736,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0676749325818753,0.059737618407333,157,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.155451855725166,0.0601361074463042,390,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0726821030903893,0.0613216431271611,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0634646186939202,0.0616594227107414,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.108640545770109,0.0632482480889832,663,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0705287923660397,0.0639635864596997,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0670161037114007,0.064584223409045,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0846148393759533,0.0662185083299824,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0749335879387056,0.0679108629735952,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.073740803469175,0.069404473641444,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0675009248660085,0.0710547994486886,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.063284386826343,0.0741017875926448,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0709247957260336,0.0747749627154759,460,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0637700833735348,0.075738195785546,58,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0722078831762951,0.0759030086809188,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0686050271366477,0.0770654489229442,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0731356436607504,0.0784268365657646,710,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0688373939898144,0.080505320810978,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0583740277897769,0.0810751140410403,702,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0649660957649132,0.0818519748503945,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0632136053925808,0.0820957565844851,247,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0656307833958832,0.082133262853139,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0630600918985892,0.0824156855262558,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0688921025021849,0.0825333756262031,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0675916708442188,0.0839523117462902,538,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103040566177733,0.0840105434174004,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0655875624429819,0.0842763916682431,476,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0698391848140301,0.0843999532446535,490,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0645066419060923,0.0848380391546041,296,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.102909118832879,0.0882491838468255,147,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0624649515781211,0.0891299653330989,650,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0757798082179433,0.0919138774768874,148,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.068421026048315,0.0930583923813547,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0678106872007562,0.0954343336085743,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0663488057878712,0.0962151829232048,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0602351698323961,0.0992464567843174,596,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0996768964694262,0.100710146723427,599,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0603263543069818,0.101000159241438,58,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0553823652555996,0.104044084665141,82,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0580241162427793,0.104418233698538,363,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0625770719905676,0.10574317537442,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0680930893788441,0.105853941781014,70,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0997460248165062,0.10633190128969,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.095335815808442,0.106406243919486,345,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0579437133132957,0.107458508749347,37,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0682613829856986,0.107839169449686,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0635898766489948,0.109028208924605,153,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0849047089962092,0.109293985421477,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0645944505462351,0.109454431144977,479,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0592824474828626,0.109646751620572,431,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0962031020785789,0.110484417504305,531,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0931145867954869,0.111324621444977,99,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0582772871354271,0.112052791377169,613,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0693040418502905,0.114870914877091,442,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0888800494266545,0.116762710632952,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0528130015670778,0.116988458516044,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0654380509003388,0.118428706607451,593,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0799340922789721,0.119309621104489,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0646224659244808,0.119508097745114,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0627061871994739,0.121566659710169,472,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0952328010826236,0.122551643298465,685,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0847974799535552,0.123110725813457,233,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.204623609136684,0.123450759027874,101,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0639479974645119,0.126204929435053,483,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0567225972108107,0.126246271642121,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0652086520940715,0.126789445813837,406,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0602690133184099,0.127055255600322,624,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0770881643884377,0.127255954059531,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0597860563444584,0.127314594886677,525,pan-cancer
