mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.200614155215717,5.15215795953997e-09,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.209529616591663,1.05334274847966e-08,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.202968138226095,5.06904646507169e-08,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.16301967650647,5.57241665468883e-08,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.177392119060363,6.62395381432785e-08,432,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.173204272330365,7.34997891685809e-08,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.177752976035948,2.19129159942057e-07,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.18638864104655,3.38391269099174e-07,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162407091891153,6.26486419470807e-07,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.186832296074632,1.02431649503379e-06,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.154294483081955,1.3009165635646e-06,609,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.232614047877075,1.49538159359733e-06,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.156319411513752,1.5038051820285e-06,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.1562029954218,1.9507325908308e-06,570,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165274011832311,2.18296358252315e-06,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.174237333321348,2.22743196251789e-06,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.180225817405246,2.32113463606105e-06,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.166358055810751,3.18699419042454e-06,560,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.168204884839597,3.53119469790129e-06,469,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.164553726807456,4.04996260364982e-06,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.154096132961179,4.70636228834497e-06,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.149523279689489,6.15446459835453e-06,430,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.164953629007532,9.78413507826779e-06,280,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.151522304099025,1.00504299385632e-05,274,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.150220223537006,1.08787149955633e-05,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.146169775536368,1.10324498285052e-05,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.16372113749268,1.38093832737827e-05,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.154355876107849,1.55072204234204e-05,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143966214152809,1.57809668259014e-05,697,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.143695469256353,1.91901854715836e-05,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13605117261802,1.99254832062069e-05,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.132111636245842,2.26698052918964e-05,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.133746493160255,2.45342770975517e-05,438,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.16624889728645,2.55377301598634e-05,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.162782118683437,2.71371297002779e-05,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.142874289817322,3.27266630115017e-05,212,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.141002363811566,3.6090195776243e-05,213,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.148012455831253,4.29618053000478e-05,180,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.156157873409074,4.46423205554631e-05,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.144769844266823,5.11454893265426e-05,379,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13394469985865,5.55802504845158e-05,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.148610602263459,5.70115668654937e-05,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.148497263422451,5.88102630360061e-05,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.150771449547445,5.94627875848576e-05,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.130326769703408,6.41369998671925e-05,690,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.150207271959042,6.78475452666073e-05,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150299106082492,7.17357766552536e-05,712,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.138140484878901,7.41783284139313e-05,276,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.225951391544726,8.24664324146998e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.148559202806918,8.84726651585841e-05,125,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.145496861327985,9.41439687351796e-05,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.120042925888806,0.000100133448726308,702,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.141144983224386,0.000106051063717405,26,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.129452765719671,0.000109890425130429,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.138897109899837,0.000112585420894185,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.13110775860537,0.00011589541419847,225,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.138688044277739,0.000116410864260382,397,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.138740209553558,0.000116883996544599,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.14245825782006,0.000130795550001371,478,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.146132368873988,0.000141402232561051,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.128218088440704,0.000148924732812682,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.142205795882827,0.000153880675936147,281,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.137087021438755,0.000204160489490903,44,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126290726670697,0.000222725245102769,228,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136068750065433,0.000236329833702308,625,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.124174405585192,0.000240849657198967,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.123295815658567,0.000266339023649333,458,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.119397140443717,0.000267820655255463,530,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.125576268058736,0.000268619351844187,270,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.192637146487316,0.000270869544770564,261,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.130699869627514,0.000280528547528704,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128152989063497,0.00034657691992797,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.218821973501023,0.000350298353497075,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136435141561479,0.000365667311577071,17,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140323606316369,0.000366748566613181,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11667543041088,0.000390519321834023,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.117519015575665,0.00039363475962172,654,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.119939886151463,0.000486363419833617,25,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.1188927465356,0.000496800412229473,157,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129094953885197,0.000504775463909034,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.122974947206324,0.000516188975929706,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.15767353439809,0.000557456631517633,544,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.121752664105404,0.000557624375635738,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126683447480737,0.000583121410186343,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12725528558358,0.00061576428833919,727,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.112224492771002,0.000664368357270246,565,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.120151385128405,0.000725069320340136,502,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106944589448539,0.000740028545497118,736,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.117035769410631,0.000809066843458935,596,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.424058044138314,0.000836523370618377,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.193728052981028,0.000993570373518235,11,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.120112888596946,0.00102550502898459,203,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.120822681062224,0.00102681492069864,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.114012028345972,0.00110037636437166,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.114474216943993,0.00111211086720261,474,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.122225187043348,0.00112986488830896,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120308930858634,0.00117050326979312,662,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11763238608834,0.00118468068536585,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109855854054474,0.00123181001678337,412,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.814859379825876,0.00124401197784487,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100284778716235,0.0012512444268826,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.117227448356936,0.00127310354476939,622,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.170397607023347,0.00149521230730886,231,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.111528099641421,0.00156179044214606,614,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.112798042383528,0.001707187470085,307,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.117038281542867,0.00173977116455154,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.11490529378787,0.00179941113343963,423,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116964773669653,0.00188108783994981,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118302439397961,0.00199031757720333,657,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.113403387198453,0.00200245687450193,444,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111983542991122,0.00208030140105855,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106554201419903,0.00231697136161731,243,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115302698128129,0.00239227615091751,263,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.11091631981164,0.00239546204047318,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0992513059524638,0.0024602544566973,555,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111726515879303,0.00246983314454673,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.103665805044699,0.00259358062859259,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.11229351182719,0.00276601544517616,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103182442952535,0.0028590939745062,523,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.107497506471089,0.00290364477733359,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.16812989043016,0.00294402528526319,262,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100351162218572,0.00322720521646125,363,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0918916693955064,0.00357229455730979,688,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.108809936092259,0.00359151499158511,598,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.10713772542553,0.00359671210946127,668,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.123423768347359,0.00362259688369783,46,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107228741142837,0.00368576698768179,538,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102266119622603,0.00375550741040756,421,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137346348678851,0.00411775810877702,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.122903522617464,0.00428608963651402,534,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.097795283921986,0.00433632165488676,209,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0952251184564014,0.00439098236544186,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105586561724836,0.00449021283006495,567,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115118864892634,0.00449043526072312,646,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.140244424962985,0.00453712700380142,554,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104138730755056,0.00472472548523235,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.101384339415698,0.00475544152952474,550,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100017386477629,0.00482229762027148,453,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10887155853252,0.0048240285441024,682,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.122293546308058,0.00483261282759678,439,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0983690674425439,0.00505759346135403,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.142111538180427,0.00509926347961159,268,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.133472345235819,0.00525840152532885,302,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101008692164988,0.00538021553979209,618,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0982716952493766,0.00601415215337671,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107649631748377,0.00603497088567969,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.105809586491588,0.00626802191976508,426,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100799140588982,0.00630161745167716,319,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.097973853951137,0.00707038636289627,466,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.10000777293537,0.00714664095245299,686,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0841902583205641,0.00720612526768316,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0884216713978591,0.00723119854548591,155,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106354694430355,0.00733406064269556,531,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0973982340558867,0.00745704583611023,296,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103730167457041,0.00748464189021208,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101146737546721,0.00757365793934167,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0935757829657524,0.00760492821273465,37,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.146864223277077,0.00797660488991948,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.098466644915819,0.00805120492136562,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.103363043644216,0.00859384055237609,179,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0990986964920769,0.00887676408785032,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0871852486709572,0.00899591652722632,509,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0995007864433367,0.00903618569156839,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0959425311272307,0.00912807369325437,16,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.142170473145867,0.00916335830215455,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0896256097971442,0.00922723232861386,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0927009365103776,0.00928947555757099,364,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0969671513788641,0.00943256150643098,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0977148775897706,0.00947213931970435,96,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.088870908254253,0.00969626719537126,368,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.093909288814903,0.00981011769960891,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0954513958962861,0.00993841306768405,701,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102066382391525,0.0100410339861305,575,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0835741779131924,0.0101386716612516,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0884349680944465,0.01022134358797,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0931879864344022,0.0103630010757827,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101928752448408,0.0104737550852439,173,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0851223067768387,0.0105459223402158,371,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.086934580577906,0.0107242355818772,340,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131089143383215,0.0107929075594995,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0957160201080042,0.010996263843566,620,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102239637337859,0.0111952543622013,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0881435741306761,0.0112152084068601,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0931244013652469,0.0113455456612453,734,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0810881842679556,0.0120925480749904,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0914272060969648,0.0123307280792633,680,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0933477238156672,0.0125857429592727,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0939056175681442,0.0128746748494491,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0909217402925368,0.013169838322321,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0844557626836803,0.0135397602637391,455,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0812870330299514,0.013601626167331,224,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0808605670136771,0.013606360389592,582,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0946537505392599,0.0138195848908006,750,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0900852792576135,0.0139926219985174,480,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0929572569707637,0.0140770948876671,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0969640059861465,0.0142287109797109,65,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.089208073327532,0.0153977348693352,278,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137632485185169,0.0155720661535507,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0892654239605941,0.0160925106229989,343,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.341168155023416,0.017208891287508,129,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.128861837786626,0.0172144761825967,684,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0787662606375112,0.0172388731191019,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0789037075189698,0.0173306178556231,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0840267819073456,0.0177755791687566,671,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0851222604068473,0.0184192442745993,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0913434218669358,0.0185184009900618,672,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114232314265962,0.0188570675431544,581,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0772726860922342,0.0196177185107471,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0908018976879133,0.0199895485984574,741,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.166309094545545,0.0201558443882539,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0876639125281529,0.0217365722316446,342,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.127171294375368,0.0218562991970017,147,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.114004096462298,0.0218921894399249,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0796962727504224,0.0227107060280134,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0799594700768168,0.0230573217730514,542,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0750665621695984,0.0236377387526903,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119646792054032,0.0242051870740012,99,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0773684505268234,0.0242260349939384,696,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0813136009676982,0.0249419925029634,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0861899736084557,0.0250516350267939,427,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0776039928741655,0.0255151835239265,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101981684383395,0.025758764626028,15,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0808824136929442,0.0260501155005443,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12673834632844,0.0262171271746697,733,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0877981460906917,0.0262883247446683,80,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0808400468686879,0.0263570072242243,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0799426673739496,0.0264455274050547,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0783672543918016,0.027285091379966,557,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11384385841528,0.0280073105016546,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0762096432553954,0.0280189164123861,221,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0804462582925995,0.0288647310711677,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0824246527864631,0.028991434902439,595,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.080851945974299,0.0290839953803268,472,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0777590408673434,0.0307094227891586,220,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0654911020648497,0.0311838090075465,555,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113016805772411,0.0314708463101421,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0760124140410045,0.0316972516714959,726,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.083733675311646,0.0329219736066829,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0826391906692246,0.0329347171549926,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0713382650841832,0.033879452644653,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0815313382898066,0.0346052073318795,75,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.124881062693875,0.0356400664746711,392,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.090180291857725,0.0358854999665086,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.1035525752089,0.0361032819806693,717,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0688146531465194,0.0373903405914628,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0811363341856496,0.0384301191695256,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.070233732574975,0.0387974952166369,63,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.12261264228105,0.0395285533386446,88,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0730743163538936,0.039686448193277,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10292688790354,0.0398131686494936,176,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0640740316377547,0.0406133799954923,494,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0776511847762318,0.041821573584125,169,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0726836938040805,0.0418369907807139,496,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0700496279601006,0.0429840819802587,337,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10842893509344,0.0438658822675314,277,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0746426828113177,0.0442431707969801,345,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0958021931373061,0.0442604879255417,234,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0638694182300725,0.0443280878170204,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0821648661464766,0.0445127985071106,352,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0718423954587775,0.0449414222236656,591,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0660344929198756,0.0466561784282984,518,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0789606176186885,0.0466649437623731,616,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0750887932874188,0.0468622417748357,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0710375149176273,0.0475550563328447,90,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0717457091406868,0.0476248164485783,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0680933327610538,0.0483862961135062,670,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0713540216947328,0.0486196927205067,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0699736587612416,0.051663584732643,462,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0633164308880927,0.0532539765796997,33,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0777053319925625,0.0534303805910086,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0696317229327322,0.0535698355547387,404,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0654474803793242,0.0542878751437907,467,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0670082457278446,0.0550204781883403,640,pan-cancer
