mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.213934061308452,5.25264733205474e-06,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.241444656690931,1.19619361187661e-05,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.129895938240531,0.000230714206444205,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.188072422920228,0.000250365018767159,49,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.112551629390193,0.000282862944603498,259,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.121737142208361,0.000491677012280923,350,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.126463940431741,0.000495484303945776,490,pan-cancer
mRNA,gCSI,bid1870,AAC,0.198286533180462,0.000914075209282973,78,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.116129382359372,0.000964935331599507,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.161542946572491,0.000969568698670842,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.111578125912763,0.000992711496037742,708,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.111227874964107,0.0015134012725535,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.105403723427031,0.0015369473576535,301,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.105234623366504,0.0018514901795842,226,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103262459905852,0.00271080030503375,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.101600900649857,0.00280136067669957,729,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0949105491876377,0.00281064197015114,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.104172762309632,0.00296214854474069,720,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.101813209482454,0.00362229660252378,740,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103395980534377,0.00369231445127178,312,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0888501460508156,0.00394048519163059,695,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.104958697439543,0.00424236859953848,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.110061630691606,0.00428427590194137,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.10701578313098,0.00444820543477595,605,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.101473403778773,0.00500212273145208,381,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.090707413245518,0.0055160007857639,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0999053936498358,0.00586358990337924,460,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0968896028620188,0.00599292207327331,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111953240034659,0.0063127189319724,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0862779486960751,0.00715525012357732,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.10092626236518,0.00787325885468552,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.10330447664123,0.00800789463012598,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0932643121830057,0.00808889689902413,205,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0807721367871758,0.00815962871648408,73,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0869810094290932,0.009761670020985,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0862288572289656,0.00990406370747736,615,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0906934320312729,0.0101211204523292,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.138648283048225,0.0101678368817471,210,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.09794058896904,0.0108592304576332,454,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0912009438035761,0.0115365063999418,722,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0869632898477519,0.0116829511322127,93,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0934527146423596,0.0119358240444425,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0801687453292496,0.0120957964964488,430,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0849395127369015,0.0125558795064535,37,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0930852497662896,0.013694038061567,110,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.344586644634824,0.014146142215882,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0842706889486989,0.0165046065448508,278,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.304207418382148,0.0167066003089132,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0838104036802548,0.0176833244038933,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0968673086981981,0.017999192744966,103,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0893273307139825,0.0181536961196495,657,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0751862064142219,0.0181822631365071,74,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0686650858390607,0.0184504656408505,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0750375861274666,0.0191903711472181,338,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0879492313838889,0.0193837195523154,165,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.125940630695117,0.0197497620814922,463,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.125681673747896,0.0202098075473485,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0848812058521223,0.0206721329307733,475,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0854716207355569,0.02074286850057,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.083931209810986,0.020872660313383,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0855185289328292,0.0220163201873443,413,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0821268131464025,0.0222637154561822,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0870342518257168,0.0223413397500233,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151262703961202,0.0245404633588856,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0759383214965681,0.0251958265023401,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0701942025575991,0.0252300718514152,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0808038481244675,0.0252737454287389,686,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0825790266086258,0.0255655544029132,420,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0785678400895926,0.0262027142589383,469,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0859144063521889,0.0265784099108846,447,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0688965813503329,0.0270613908400863,687,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0815856741838646,0.0271124661593917,712,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0777657927541747,0.0274036795208316,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0740640531330098,0.0274077766790557,337,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0760284160262566,0.0282168392192406,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0672774208760974,0.0293864867417745,190,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0797999421154604,0.0296344508691135,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.121353840628281,0.0304808383294451,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.12014874806932,0.030583559616922,320,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0739239269636386,0.0313380421867274,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0690106360788672,0.03180713538177,317,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0766229228691004,0.0331006474469569,388,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0702677998814784,0.0341400094646266,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0641653755041612,0.0352738110414928,489,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.115851950512414,0.0357020786545598,217,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0783734470823407,0.0358207686008287,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.103239621238056,0.0363553084969071,29,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0674066641280796,0.0368970484274845,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0734934106810233,0.036931635598531,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.147846926334017,0.0369897492531844,459,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0714785095913587,0.0370772988812104,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0770926294283384,0.0370960478948407,311,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0771286696054033,0.037231080285746,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0739956462264589,0.039667043904676,319,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.126917545165944,0.0397854333730622,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0661253706995151,0.040055147997821,82,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0763235776340129,0.0410664183958427,43,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0766584399549743,0.0410807215071638,633,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0986009171639759,0.0431312976469406,268,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0637724070608993,0.0431472917776675,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0772580674214923,0.0440293088495915,366,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0629120068595751,0.0441452219893645,609,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0697289222807946,0.044800675680833,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0656983576647774,0.0450686774965601,467,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0670733606854542,0.0457785136006769,4,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0787429683212286,0.0462430577439496,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.069321729369952,0.0462833977967446,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0756320266071535,0.0464649434379527,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0718199876411768,0.0469655575271379,96,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0747132615857092,0.0469757964894408,244,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.109239969674381,0.0472268930104706,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0724199793214737,0.0473438836293108,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0734956820434746,0.0480826277286474,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0634949189910505,0.0485639975414525,152,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0758870187226689,0.0502312102139671,637,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0728399506133815,0.0509204693838761,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0769529360935686,0.0514258687781665,352,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0702029615346531,0.051515914501944,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.109517498984971,0.0539868361295498,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0593113997519032,0.0543816924132909,721,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.106212987264629,0.055076383574995,580,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0651294174441832,0.0552605676856564,744,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0732049328735872,0.0552768034766443,758,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0685416837725953,0.0564142865935324,660,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0701851610581454,0.0565545228596459,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0670277778038341,0.0578835780951267,560,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.072520969918961,0.058150102328586,106,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0721766812928685,0.0582656633237888,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.133449359122664,0.058315630323369,305,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0657548480875843,0.05954328954304,550,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0624457488187193,0.0601481777851328,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0687518726975247,0.061316100775685,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0670620801851862,0.0627078965528946,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.123100324443537,0.0629797245221351,142,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0638754871134428,0.0634134182040771,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0703208340411393,0.0634908117077923,732,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0879436450649977,0.0640284428560447,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.083418422272343,0.0652662670443344,692,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.064897501258925,0.0654742652598834,745,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0661239875449881,0.066042552548385,478,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0659082866031821,0.0669687817787027,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0603948730828394,0.0670547324784709,368,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0634076407227815,0.0672094447539714,322,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0689342971374546,0.0687293302308353,183,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.100428661424041,0.0693502534069263,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0588041558410285,0.0706579843006197,157,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0649962965108411,0.0711622929753393,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0667711054300971,0.0721926731064801,18,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0690242933003368,0.0725129902342148,55,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0869251189483748,0.0729089475062724,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0687191530590535,0.0729419202891763,611,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0638463008036397,0.0735497020704723,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10842526006124,0.0735669203823686,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0653134629072498,0.0736308860982321,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0654709901313784,0.0755870024263512,17,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0592020424031969,0.0757218428320556,696,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0678127453153238,0.0757650283917385,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0719108096296616,0.0758474007490551,109,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0619296164600643,0.0765490219128466,307,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0687872000106743,0.0771906058028807,298,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0905459411604379,0.0787678341749965,440,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0571241582605966,0.0791853825234995,328,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0630887836410541,0.0793581387400287,563,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0661175212029663,0.0812667247218892,457,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0764991958460251,0.0817694318177766,544,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0632953468293828,0.0822653482808215,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0588003277445441,0.0824774413760629,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.066569896116017,0.0829063035880917,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0585926108462934,0.0834481743309056,156,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0643944145048888,0.0842563592004236,427,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.283501637511272,0.0855796731891596,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0638218692329167,0.085684037608295,119,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.054284407773272,0.0869968781722554,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0604739859793351,0.0877414317446871,618,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0783799871080211,0.088077682049025,326,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.059122493037789,0.0892628217344509,621,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0604505321060577,0.089414080950528,189,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.057134549665698,0.0895329942369019,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0672874894856154,0.0916266138467898,115,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0590614413180228,0.0918984284610882,304,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0592918825165811,0.0945428926926661,499,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0595486667986386,0.0950738160404615,567,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0599225987722624,0.0951851453518082,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.124125979286892,0.0953491745729967,144,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0844323958573354,0.0980261643411607,233,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0932535174262008,0.0985037525249387,143,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0632724277588395,0.0986699162256949,300,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0580270850338836,0.100816373437523,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0914435651418364,0.10139786462904,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0621944828167631,0.1031580118412,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0641137080113246,0.10330116624607,158,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0583440361286588,0.103411794192549,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0540094572318465,0.103780665017635,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0892236247036031,0.103878193023206,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0711522819054937,0.103903875509941,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0634411345995655,0.105215665571621,452,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0513873327899832,0.105356149380195,570,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.05673677493182,0.105482375374461,91,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0615735366915559,0.106270525560422,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0528662552441656,0.106556822381921,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.070513845035804,0.108455444226086,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0523841026468885,0.108825331133382,253,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.24196531536231,0.112660479878771,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115283345786491,0.11461737544276,68,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0573378244342788,0.114767384558485,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0555121189355786,0.117604993265322,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0596695011366914,0.11835053753164,199,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0476950389040557,0.119626952237056,736,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0777910631631157,0.12110750782965,707,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.472195047369,0.121138757967722,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.059280743289262,0.121172834191235,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0554734987076394,0.121452674197303,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0563048604748049,0.126022405388939,434,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0707883694668857,0.127389197199788,669,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0568279882504374,0.130177439921314,629,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0610341444391879,0.130645698151818,200,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0537496989220616,0.131499182411446,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.055193260187666,0.131506343854856,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0573367276098051,0.13159627708633,116,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0500054234956965,0.131703883450289,474,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0491797545703906,0.133534371458682,374,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0546220856633483,0.134639853079208,448,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0718741833685425,0.135383031125298,176,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0715900632864842,0.135424403270575,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0560681395413953,0.137185951463735,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0583590519677428,0.137935208552863,705,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0677805601321242,0.138137415739314,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0502859080073086,0.139965975563063,614,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0588609096498508,0.14043602294487,652,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0501804878245846,0.141689938317081,453,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0958298373674396,0.142236806994576,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0518495108581674,0.143212626164963,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0551216932284911,0.143747064048674,559,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.05193645830257,0.145326950215443,627,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.055160186192664,0.145717753475378,741,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.250481985882288,0.14663696619818,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0520339046523574,0.147845455527391,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105153914626002,0.149315705520605,83,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.05528327302444,0.150173609128706,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0413184892046538,0.150837968852089,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0470087911532595,0.151285483781204,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0439057024342957,0.151614462400706,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0490906217461774,0.151681941160662,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.240629713750508,0.154873415790511,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0430834690729195,0.155092137369755,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0466990714930377,0.1572354540555,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.042677939942767,0.158432429899624,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0593287939806511,0.162447188999925,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0436339892671786,0.162731212060022,530,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0511175907619189,0.162911398870695,324,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0735976774906025,0.163550284783027,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0490308847473874,0.164282900705191,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0548001703202708,0.165976487745117,738,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0860641162713525,0.166769185339228,232,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0491282642119632,0.166889930604376,508,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0474217543116226,0.168262791702387,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0521364237331011,0.168689412434718,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0754225108007491,0.170497758854031,548,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0500401677350295,0.170920245852141,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0513070987006134,0.172796301693112,192,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0749551448830649,0.172949998210899,606,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0669203262584342,0.173851363004897,417,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0487509063407365,0.174025855678314,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0483492247731764,0.174496343392885,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0459899618456132,0.177438319276812,683,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0480410831093871,0.178422272072061,444,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0457489697805412,0.179018996467601,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0464466468244621,0.180215563127306,246,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0439959292225572,0.180364607753277,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0445134564886042,0.181734558889729,213,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0440612528323358,0.182879834371001,650,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0470115892915944,0.18384324638916,608,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0398243349256717,0.183983776168941,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0713961624448381,0.184016560964431,571,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0496913085922929,0.187099433957686,321,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0412739824821975,0.189461474120437,33,pan-cancer
