mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.17873125407879,2.50158257125331e-06,113,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.214213892345127,1.19678385439556e-05,99,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.153801585991236,1.43018812662194e-05,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.14064156285157,4.82921741979463e-05,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.137498201133381,5.87097488818062e-05,522,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.149119733555725,8.60561937731247e-05,102,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.163218670828512,0.000116970857565696,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.176521819703377,0.000212871815029286,29,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.119402715164788,0.000312226005628385,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.105987875307153,0.000349005418322053,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.118639785263287,0.000877102882487913,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.124942254940127,0.00121320641233968,115,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.115527376471736,0.00121827822866442,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.110802106827889,0.00186066146932019,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.146487660173179,0.00193012283707293,268,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.117441106729438,0.00193506777698588,485,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.10658874047145,0.00218168659981045,734,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.101349361227306,0.00251837036675992,466,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0966742751803951,0.00278554033494114,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.095646921973732,0.00326614276936038,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0895276991777057,0.00386362806172301,654,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.100725442657959,0.00402398254796939,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0915442784751882,0.00408397570602436,247,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.102403889101015,0.00439257372875032,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142819405499239,0.00456268971004193,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0952111794789474,0.00462319775916357,425,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0855722391752869,0.0047326063564305,354,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.100766236270265,0.0049749556091508,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0958138678274531,0.00532302609475466,44,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.091457981695124,0.00592969919292662,514,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.089381007300634,0.00599600444557762,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0866918731415202,0.00682873075155804,228,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0880925328375164,0.00793185366258821,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0945418775534493,0.00839093339115446,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.120840020204009,0.00902140099728685,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0867009492091662,0.0103378211986468,279,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0811534464064249,0.0114096477853064,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0766712058078977,0.0125479969955983,133,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0906447615926182,0.012996816143791,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0885398287922141,0.013315763745403,76,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0836510114988112,0.0138141314958839,508,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0834599716136509,0.0144759516165885,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0762799466990134,0.0151965190042521,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.075450681895798,0.0154899118098738,271,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.11850269299465,0.0155551204328557,118,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0829805957736426,0.0164146196699959,686,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0780815186983952,0.016468903125725,474,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130009557015987,0.0169205583050138,375,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0758805487662153,0.0174987939919077,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0765620639301648,0.0183643689509188,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0831648654767238,0.0186623504395253,169,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0715039107565995,0.0189477857679937,1,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10856454518381,0.0193612391891174,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127081828777489,0.0194007452626616,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0884073330839726,0.0195676813882901,484,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0791897206041049,0.0209492667527414,283,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0765185762735997,0.0212894723534691,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0765037279998929,0.0213901981897753,404,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0807430343770903,0.0214853677703824,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.110955745427142,0.0217639387237008,49,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0801466999501601,0.0217894082701766,407,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0785796759846929,0.0220642678105011,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0728482191086467,0.022445342181494,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0703119822650239,0.0229626145181304,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.102101926809066,0.0230068196408313,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0823410718424599,0.0230098250962921,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0889700544118481,0.0236376041122984,109,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101951818817944,0.0236654774904611,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117867955259248,0.0238805495971829,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0751853309686848,0.0240044113901873,364,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0822011553194524,0.0241456415446336,300,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0822358859845945,0.0241924236834451,43,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0752164433910915,0.0242437324615489,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0717835249286621,0.0244377386169386,509,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0963666430484312,0.0248431061014519,15,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105788637948154,0.0264996000347649,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0897186152319799,0.0267755272951182,46,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0758878988156624,0.0279754532184489,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0801489186579386,0.0286551820466936,672,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0819520638949279,0.0290066741547883,376,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0701204140120656,0.029165498052047,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0652587150695523,0.0293873046698291,721,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0755987162590414,0.03000468932178,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.161198228741071,0.0302644220353847,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0756002003268645,0.0304463681395334,351,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.112611261997898,0.0306810226135764,359,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0651438758963124,0.0311281357539495,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0698892050215706,0.0315198849174018,744,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0687587041394132,0.0323442033770077,650,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0735191401545448,0.0327250267844085,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0723790758309768,0.0328269721181715,441,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.100522590040331,0.0329243034003243,38,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0778857276364607,0.033062846511003,30,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0778974708708526,0.0332612866699047,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.074130833994979,0.0338331271457095,153,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.109717759835528,0.0348884230854113,580,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0721798934362397,0.0366751618515397,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0860905394399197,0.0372680339388539,511,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0690798114730146,0.0372727416411201,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0637713788016488,0.0382856314194596,743,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0694307265030952,0.0386187436423573,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0689572062227218,0.0390051754481816,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0711479198530646,0.0396691154020959,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0689900622518172,0.0404907548413669,252,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107197711727573,0.0421476868901772,685,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0611597772419528,0.0432985929782886,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0734667614352237,0.0434624701025955,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0689582104005491,0.0453224810049023,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0744249921679106,0.0470902909025904,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0575622579303849,0.0496923822261937,339,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0639609621235706,0.0525368947723761,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0600444759630543,0.0539808119545234,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0679624063704952,0.0551856488259881,490,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0642604145636888,0.0552363418976585,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0648932862610404,0.0552609935452608,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0618182132331609,0.0555957793915006,615,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0690147304088271,0.0556355447312679,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0885101734584134,0.0571550166297172,235,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0578544688020228,0.0573572481876098,530,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.071281515591998,0.0579825939353338,208,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0621608487080279,0.0585062373244684,496,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0655485876464896,0.0586104305023638,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0722275697858251,0.0602119692197366,170,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0679142975903951,0.0602767445257283,18,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0631435174548013,0.0632982914935243,26,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0716149967962906,0.0634375312374486,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0651885228513545,0.0639370860211129,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0633078038527428,0.065529080951924,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.108212197562859,0.0666862629616365,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0656987912434563,0.0669556852562611,505,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0977013178369595,0.0679570826987896,204,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0643196991605392,0.0685231204705949,448,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0587198972242644,0.0692708116781307,212,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0802902102749516,0.0695136625790972,461,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0636521842816326,0.0716562077111407,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.063343249094796,0.0727165976777437,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0631989547269906,0.0730348410096948,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.056552982388452,0.0732601266087653,749,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0806777657398473,0.0748102750142941,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0626485445546951,0.0748125952104977,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0620471273284614,0.0760889320222743,691,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0654543268859394,0.0770837966453961,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0544443031796332,0.077539579844901,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.063831936173499,0.0793761601913912,594,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.189135005186618,0.0847065631270969,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0538311118461164,0.086462799051416,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0572838771477517,0.0868190264673768,512,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0624653798824967,0.0907852285961015,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0600844044241477,0.0910493695355727,472,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.061046440478108,0.0914290377680176,405,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0568678918395236,0.0936953610942858,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0567427165204972,0.0948648079001125,713,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0526602755788725,0.0955513198014521,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.054827948043926,0.0961657978041159,267,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0573339256355568,0.097291566837387,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0527804024355729,0.0973522915743334,225,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0587474468479219,0.0985257950051078,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0533896169924559,0.0993499330403001,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0569549087905577,0.100721492268489,519,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0553398218063581,0.101916221383134,520,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.057121557399884,0.102573339652505,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.062550237774739,0.104870448785638,136,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0544918828934496,0.10552921601211,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0524606473161398,0.107097563414994,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0555700676587839,0.108238958520217,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0573484063058746,0.108908366108304,711,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0559543081379501,0.109638534344849,626,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0733669150447809,0.111392368178976,40,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.051703885236932,0.114672407098277,708,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.049925879288213,0.115955407740026,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0577692975489824,0.118140182466925,728,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0538100306903828,0.118346529849806,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0724484739063494,0.118357022023289,714,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0518171276047577,0.118966549633751,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0456950213181012,0.119122104800637,736,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0516853971877509,0.119830478984867,220,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.051284881884922,0.120266723456531,671,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0469029854855718,0.121456796230911,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0809166401691096,0.122487267669572,600,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0696201040042265,0.124730208272844,12,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0511890627384912,0.125038785170308,551,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0542130103604553,0.128835789633129,477,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0586154841449732,0.128943974411095,442,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0527925138982022,0.128969450795992,488,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.05026623863451,0.129121302343928,421,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0685169306026936,0.129735369998384,604,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0507043729659018,0.12985380213886,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0464660307631803,0.131498284389207,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0766873554528643,0.134673907407655,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0547070341253303,0.134689544434257,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0559008781402633,0.13472512943456,366,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0560314520464143,0.134749483817784,181,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.105127272352735,0.137234600627753,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0485305377038201,0.137909584491016,226,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0499903546529618,0.138230148657243,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0625407439604563,0.14031442409674,191,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0487323472750271,0.144794498738272,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0490125098722727,0.147426522706111,249,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0515338051921553,0.148186155916918,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.05467790555674,0.150112920451511,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0677008436346029,0.15057797646988,680,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0628914614563272,0.154012032355252,692,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0429292065868643,0.155130622970184,583,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0463841428520543,0.157514352773811,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0504906048623572,0.158754700821631,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0506684940525989,0.159096725299476,149,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0510057197544027,0.162328805439515,321,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0534698227195923,0.162818888353546,493,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0513571383805984,0.162942553100263,2,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0710576383575795,0.163735754223262,345,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0661684766043823,0.163870606704485,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0669895570961933,0.1651151231707,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0461814481633034,0.165592764015843,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.039528473435522,0.167856381528476,238,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0608359947055738,0.167956461730798,756,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0471605561531323,0.171478290535858,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0510642097514888,0.1718818576621,55,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0715453960472072,0.174083144357575,67,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0380097027590182,0.174631474737864,265,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0434940960531944,0.176750211208753,584,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0502299426682156,0.178023528724151,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0790022007582875,0.178601407283281,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.050472062542942,0.17993493921643,637,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0491155172986155,0.182730932681052,566,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0465755800818326,0.18466634111895,456,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0710531890866871,0.184765642537663,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0389089864648747,0.186103621543578,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0482293392509373,0.188737734327518,451,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0662146300150835,0.189071033837361,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0443509925633652,0.189906267841478,621,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0672159029100063,0.190327776323727,392,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0498213971763798,0.19138073479471,738,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0445007825199988,0.192051497701365,465,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0462892190945307,0.193637052812425,674,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0441794898158961,0.195181237168646,293,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0472376548105983,0.195679523180009,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0476274176344675,0.197586875183971,653,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0443281345171957,0.198398961741895,481,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0441774850458759,0.201716932006958,188,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0371561210380113,0.202238690944536,290,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0447525636666986,0.203534909228733,478,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0462657124591,0.203978866820612,86,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0445122727222142,0.204352922008345,715,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0476838413389212,0.204644937840107,646,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0409724548469128,0.209191746511466,666,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0444802909674918,0.211305974616749,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0441565739404298,0.211412366321056,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0467995276634298,0.212626604453465,184,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0421473394187382,0.212748223152318,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0421955857247094,0.213051601349908,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0916097346026691,0.214683862003153,134,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0443949483766633,0.214768730091214,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0437669991059818,0.21943399828945,475,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0519373298068231,0.219790595039202,589,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0417154350307692,0.221001006637406,189,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0418077457124416,0.221226723509161,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0406582026208325,0.222423447280978,446,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.04333799632078,0.222952613012659,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0419985084455268,0.223042090348406,701,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0460388432566524,0.224498089802118,377,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0451015789842933,0.22478364774755,199,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0441223352653889,0.225079279633474,135,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0444351421065329,0.225311185797978,104,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0790877493799684,0.225600378794961,142,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0395610624905963,0.227313663809658,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0437568912981182,0.230437399615459,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0369013848771095,0.231466712872246,266,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0436889779054879,0.233975451009255,605,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0499610548097033,0.234325748933807,291,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0398461499296512,0.234907186481807,307,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0455852589903629,0.236436487307482,182,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0415913390142612,0.236548740794659,648,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.060115315081903,0.236803547573367,603,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0396580038178741,0.236877712121086,304,pan-cancer
