mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.189843670351238,2.34092958033129e-07,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.169400820320061,2.93453844063304e-07,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.169687283903439,2.85619700251324e-06,469,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.152468174572293,5.95784843907093e-06,225,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.146557059312052,7.41843474521799e-06,224,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.154006194156482,9.93813820362079e-06,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.165455345846705,9.98818353044818e-06,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.135323266488461,1.35776001411614e-05,339,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.135284232763308,1.63519167581781e-05,437,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.144223656512862,1.64563716938057e-05,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.191620265653664,1.80608781701352e-05,544,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.142907747857515,1.82994346401005e-05,209,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.14793200346478,3.43578560107826e-05,462,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.133358113913192,3.94290258387142e-05,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.13590991268039,4.23037007898921e-05,152,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.137167119195016,4.24233366585613e-05,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.131621614799034,4.25277364927659e-05,354,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.13736704561806,4.91626548147871e-05,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.135133971879552,4.9818060876125e-05,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.126985854754896,5.85424397452855e-05,721,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.146083020173939,7.34394168384073e-05,734,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.157021214869055,7.79156747062883e-05,406,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.12515149552984,9.95560234621049e-05,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.136547567065584,0.000102879251514227,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.135871117237159,0.00010849915385802,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.132882412412286,0.000108668071527799,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.123814205056361,0.000118057220987468,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.12959702270572,0.00012629078947774,383,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.135453033550122,0.00012939600398482,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.126811582218388,0.000133951724699813,750,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.115848108647234,0.000134017717314467,238,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.125289183568612,0.000139763768011316,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.123684369377091,0.000180258242761883,430,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.127976778202614,0.000188405554067356,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.12874461336324,0.000204695957609622,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.114666945512507,0.000224382345354331,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.125093971551489,0.000254453528656248,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.12541474608496,0.000261123809964166,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.1177192371623,0.000311790230977103,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.131613854643379,0.000312356829265047,203,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.129224603444351,0.000320970481133165,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.111307272977439,0.000341957250318217,702,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.12978135176294,0.000346950114447033,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.110409518945196,0.000354674793162446,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.117440998741483,0.000367071266694793,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.11763834553025,0.000372073250397949,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.11815492039752,0.00041029237788859,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.109017860366855,0.000421387131178754,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.126010009774537,0.000451615415967603,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.114861749714787,0.000461727330686716,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.123432524230437,0.000467731246920444,243,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.116030321259088,0.000496542837180884,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.10120576342857,0.000564035913412286,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.128218039727793,0.000572975859668247,563,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.116162623878275,0.000604169065522007,509,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.137659165247443,0.000621719034988398,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.117131962437173,0.000622018477255664,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.117616323381162,0.000631139525615121,474,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.113845825690057,0.000660549613887216,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.115329792053273,0.000687151497446362,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.12318048186648,0.000752571832949577,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.116273973705976,0.00081744546293684,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.105546339247155,0.000830127232759458,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.107658265030391,0.000867745796234092,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.120867928033095,0.000877015711033524,372,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.111586929602447,0.00091885468972263,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.113774081697685,0.00106915830849469,542,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.136370662620615,0.00109129607427655,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.11670650223346,0.00111494900338739,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.109119982338089,0.00115380036166983,157,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.14858451263282,0.00149366446365953,692,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.106870588661706,0.00160231672531667,272,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0942780592416292,0.0016953164356538,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.114187569500086,0.00175189390352481,284,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.109867469412578,0.00197048356166686,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.100704839323585,0.00207351732300182,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.111989419199116,0.00220054881316148,660,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111317499464322,0.00240050894852208,567,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.112704035252393,0.00252282884979539,351,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.103206288886633,0.00253594546608201,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.10241244196695,0.00262268819280864,676,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112394026811102,0.00299145673657641,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.103383141338443,0.00306235733128128,207,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.100238564964945,0.00314708089228411,368,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.114239057021769,0.00320088898740647,120,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109707554059473,0.00320517845258374,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.105562843580009,0.00334071886832021,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105103384876179,0.00342573886113836,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.112464109411326,0.00363594391147676,594,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.110154540992066,0.0039479496619018,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.151712628101618,0.00409386344740057,99,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0929032398653976,0.00471518224697207,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106774066754776,0.00512695488284818,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0985233856876458,0.00516860704183392,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0910841749881249,0.00528805085916189,266,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0964960002628959,0.00529682791618069,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0987961683561613,0.00543944287933969,726,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0903626034171409,0.00562554751345582,690,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.131782425198788,0.0058185203738202,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.100879512032051,0.0058271849207595,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0999943675087802,0.00589151170508735,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101460377303296,0.0061681521740554,319,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0980682628054579,0.00624213920661451,621,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0954646889611835,0.00625592367956713,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107308319720189,0.00639793348154315,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0892302709269866,0.00677471412975251,654,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0943547644058811,0.00689222880227601,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.102341273662852,0.00694165962359473,477,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0911245644196495,0.0082381090509469,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0958596845390058,0.00854427868009877,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0947368161586396,0.00902646042603376,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0987462729791524,0.00914337303116532,169,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0883611687913077,0.00930190259477239,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0874762689387345,0.0093559754675922,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10144532718514,0.00954097182563724,298,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0919889020571633,0.00964069117129158,551,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0986171924173518,0.0104099838969875,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0929686545163629,0.0105056846387659,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0905963322850635,0.0106569066761118,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0928742433570417,0.0109938102101304,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102921904225659,0.0113287731589453,646,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.095127796314567,0.0122687100428143,418,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0836936198123982,0.0133763806745044,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0841175593890711,0.0135660902173468,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0806491872275519,0.013697456486925,570,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0890283885438714,0.0137644555662587,93,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0706576526650359,0.0140620630284609,264,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0899895952916975,0.014344240770744,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0893672316382017,0.0155673120103369,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.085647420703355,0.0158426701770493,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0872560135159947,0.0160339355494255,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0895533564285018,0.0160904997330077,187,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0850248202274667,0.0160907323400943,453,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0845017023258118,0.016383071319066,683,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0848237587575102,0.0168348443052456,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.120493096912102,0.0172000210835635,271,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0959160763876838,0.0178988532678553,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0943426030910394,0.0190131244883782,242,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0924384881560357,0.0191209095457215,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0810691014090321,0.0193772721065326,4,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0889161481445599,0.0199644828588786,149,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0884039316807132,0.02188625518493,612,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0745499031916577,0.0229547026440273,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0747249529730883,0.0229844093078598,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127611828202012,0.0231422057277055,67,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.123750214734774,0.0244858979540323,174,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0767181265880465,0.0253933493282117,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0812394499597955,0.0255603618851725,28,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0795171586734232,0.0256643277129206,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0820733011594757,0.0266376982790312,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0749766678861652,0.0268246357994248,247,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.078091005241563,0.0272828997467684,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.081200944480473,0.0272994902803615,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0766113093027847,0.0277173890629395,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.263796961133494,0.0278244938307788,101,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.083996363884933,0.0285832571529421,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106512510995177,0.0293813695537363,302,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0812609846501855,0.029757541585485,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0814700361823932,0.030011326089697,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0762823177565713,0.0311459735931536,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0848084058366948,0.034263177027553,55,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0804100176020792,0.034334978784497,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0839706217138264,0.0344891202103299,540,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0853556771716759,0.0345448736609229,638,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0811489844218754,0.0355372177389837,574,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0801221849338461,0.0364269882914764,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0733358427764774,0.0385098867614014,512,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0793069286408976,0.0397905676733913,428,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0767840705510049,0.0399015322300377,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0775812056318234,0.0427307124544299,628,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0722286857677163,0.0444912680411128,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0752434118367115,0.0445194743797237,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.103940970618794,0.0474338551875571,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0908469111880573,0.0477276645946684,100,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0832710550364336,0.0480151289733191,148,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0772390001888236,0.0486126488922905,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0790277625222934,0.0499921240603317,485,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0717794550416796,0.0521601559434422,624,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0776518665700817,0.0521859096051847,616,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0771571363536595,0.0537077732127271,376,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0670591341243001,0.0556495743195379,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0727435760806948,0.0570772250708645,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0721577973639606,0.0572873513558282,167,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.214652929462339,0.0588444788471152,185,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0689770970419795,0.0593746688136052,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.101944216893982,0.060157217542901,122,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0713051699642591,0.0607135917162289,197,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0685468385855423,0.0607206779426597,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0632778228205374,0.0611491332269111,163,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.104023628551562,0.0619050342055829,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0715206548163631,0.0622630820781861,623,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0999055511204987,0.0622767307087841,277,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0669405862874047,0.0624865797688647,379,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0739284336995912,0.0627896825201752,667,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0685004011145562,0.0632411019966162,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0702377038810585,0.0635483721201993,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0756273376419979,0.0637449898385023,738,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104376999224008,0.0637562535822147,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0673755936353575,0.0672844048226115,480,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0722919765098158,0.0682918665807739,181,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0987754667103449,0.0684386667818735,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0689599594185072,0.0699939301285446,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0661693439826666,0.0715494709213382,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0682437110302026,0.0715997432378033,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0660764960064374,0.0722684733242992,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0641905970985662,0.0724721618263657,755,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.070694017308673,0.0733902763075337,549,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0661372141967306,0.0735664240352261,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139619180964356,0.0750836640074675,151,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0693212793842304,0.0772883565725946,199,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0636830143145871,0.0789904915332446,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0680186203188625,0.0828253992127785,110,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0742237539859422,0.0829809569901513,46,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.064979367779131,0.0842704162380965,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0640141628902478,0.085947046850321,297,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0871737161276247,0.0863979005159487,329,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0772017371957661,0.0893242359121216,15,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.486464583075379,0.0918530434874944,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0702596324181759,0.0925185594957537,109,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0575841310507521,0.0934554624466979,455,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0604728621733538,0.0942790923029042,279,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0626542702739376,0.0984754352968731,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.065983344628128,0.0987147952930567,65,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0595214451122459,0.100857085859578,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.472229107527592,0.103228830565666,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0481586921929998,0.10463502808439,265,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0626283649562137,0.104715263501858,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0601367432534111,0.106752260592446,460,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0628866102296289,0.10871147236636,732,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0640608545148971,0.109378242130865,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0611899405577538,0.110712835218417,119,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0601555318491514,0.111335257496636,719,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0600691419126276,0.11243746641549,112,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0611089611433112,0.11304142332756,127,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.059040015234079,0.11367747230006,620,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0611874251883519,0.114132114737796,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0647857573329226,0.114481130662296,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0579911989647508,0.116265748133775,13,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0627826599252944,0.116845634740392,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0521029710668775,0.117726422092426,260,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0575143994256142,0.119027314826912,41,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0575226892865132,0.120665429559496,16,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0569770880346019,0.124600745181002,408,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.108028623750396,0.124613798348439,369,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0564268255182548,0.125005944335762,499,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0588902082867618,0.126204741248819,427,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0553928457996509,0.128271696600882,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114012835490148,0.128598717090595,487,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0547826348474342,0.130105191128837,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0660119651252311,0.130136643796685,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0593998514235861,0.130489806204658,240,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0657574464220632,0.131524687245167,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0596423010725305,0.132021073411444,106,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0737820618241293,0.132104194450078,714,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0567454908642119,0.133376035228356,595,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0553538825631599,0.133920557325957,627,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0548723157163322,0.144120775052095,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0540388946129594,0.145972461062591,626,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.114577889222734,0.147922800117875,459,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0631950432360199,0.149319995606067,511,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.15557954203058,0.149597945446239,325,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.074849795063541,0.155165639273193,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0555315543216396,0.15536929817554,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.103544568570293,0.157270622482938,588,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0509998505772735,0.158488239989453,557,pan-cancer
