mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.204367489456113,3.77914441849734e-08,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.245586358519963,2.75644966168654e-06,361,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.169608313313389,4.91973885437275e-06,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.170546558711739,8.64868745801626e-06,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.153134761138655,8.83449876359287e-06,304,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.14108778008044,1.56782890614929e-05,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.165439468804929,2.9439476263888e-05,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.218431130817399,3.71650769387415e-05,651,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.122294340591586,5.70434382571236e-05,695,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.220539015753468,5.85555799296166e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.160143254119254,7.9236165803841e-05,113,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.141623772818704,0.000103836463600138,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.151697124298983,0.00010776119046815,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.145977204028953,0.000146782533170313,76,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.114075229967717,0.000162967948625153,398,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.127519491137577,0.000227803366830834,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.134678586732109,0.000261386389011325,488,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.128273841471158,0.00028595585537063,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.191848493941955,0.000292556345627569,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.118562930149812,0.000302105289894445,696,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.158130714132982,0.000362175957645932,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.201342829675103,0.000374495068690251,686,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.523194197186932,0.000409406423279042,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.11635103353024,0.000410397810644867,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.12375984509123,0.000415186816137273,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128818852866601,0.00045670475672224,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.188544351138447,0.000463029943674863,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.180524866886359,0.000473213506489328,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115578181088891,0.000506742946165045,276,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.165596008303857,0.000590072163133893,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.122784451376468,0.000646082908609186,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.115945248408566,0.00068174863312682,246,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.119560667798394,0.000689863815215963,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.152811135844932,0.000723870407935264,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.125895414188366,0.00088508957639543,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.126327208154527,0.000917447926524456,623,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.133147834449447,0.000965390021598357,485,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.123091531532823,0.00100302557406062,620,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.123686787349222,0.00107180933005863,490,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.112452753041421,0.00116990002374919,455,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.109201504615094,0.0011811485312259,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118633514237757,0.00118374885458118,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.107742221350131,0.00128112130355313,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165669341390331,0.00132395154548763,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.137396198932918,0.00145975696812779,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.162581835124658,0.00163888070501204,320,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102913153849413,0.00180883346979722,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.127236469473872,0.00181608689930293,102,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.118571484608467,0.00202980803767148,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108272068926548,0.00213144835499824,619,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104500414463994,0.00234174824258746,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.102086537729709,0.00235152237480688,37,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112097700110518,0.00245936715614578,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.107233183628887,0.00261740471419652,512,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109761532394318,0.00265971100746313,618,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106775349723677,0.00273452324748083,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.10955688950976,0.00309719452111947,622,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.114171010691002,0.00310674614635897,18,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109867952097431,0.00319126342727719,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.099957054487665,0.00398923963571908,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.106111219615045,0.00403657902727144,624,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.101943456970905,0.00408451964615471,640,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.104483784536746,0.00490872404825909,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.141239156390877,0.00505791841941282,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0826702867496193,0.00550670182359981,265,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.437023411781887,0.00655447998825925,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0918902206381677,0.00655669601290063,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0933106814909956,0.00698691924110364,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.135576856326194,0.00709449108013909,491,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.131508748030236,0.00775566608553055,235,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.092031463295128,0.00825587767801997,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0759553936731614,0.00857056027265074,264,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.119331575976911,0.00864459559538499,737,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0815986934652138,0.00931996253196805,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0938368773001814,0.009441789805296,632,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0953218735725719,0.00994918824072017,519,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0973065543819937,0.0102856395531604,648,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0984862948066859,0.0104092306503981,299,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0943357984895463,0.0104997635754303,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0971067873073708,0.0108127868158575,628,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0757073605691712,0.0119006960975931,489,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0877265867169582,0.011940325036219,4,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.367460147043768,0.0119523856386649,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.127597688089816,0.0119827127284769,218,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0889631598081068,0.0121518005574641,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0919815009121522,0.0129781026337062,625,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0938613788452863,0.0133357484996352,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0904963096624531,0.0136074931283092,538,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0936284277640769,0.0143116816798924,693,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0840829218416278,0.0150406592720555,431,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0963688896638712,0.0155178992530949,181,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0892804033175742,0.0155888923643919,631,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0868030649108771,0.0156955124124997,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0927031615307836,0.0163223353258873,427,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.133624266950544,0.0170534910929157,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0875467869318813,0.0177488584212158,284,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102755874123666,0.0178371396127238,356,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131205857136755,0.0185782610224542,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0840210367636593,0.0192441363350056,324,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.119797465501254,0.0195413932503664,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0790693430268818,0.0199635029771259,708,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0889596985147541,0.0201011951617989,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0869441953162882,0.0212655868947898,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0880983243622871,0.0214210341429265,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0883643158778422,0.0221478587889784,405,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0777865156774855,0.022224424945729,757,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0789565884606793,0.0227894390811826,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0686132838596832,0.0231087605583408,245,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.112469876893925,0.024088876898868,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.1762013565606,0.0246533838592882,390,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0819442037709302,0.0249077554706771,469,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0861500027439906,0.0253409720914132,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0782259035826276,0.0255173896189503,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0829386731655043,0.0258524591965756,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0874382985862794,0.0267460736627975,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0804401000587147,0.0278909006750364,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.084622143947355,0.0285557629255108,17,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0765093823249079,0.0296440266391283,739,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0722650358356919,0.0299596440695611,365,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0831664519431494,0.0306760669881726,682,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.390493530011574,0.0308720455183505,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0783737517982682,0.0312628299727977,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0815134581560639,0.0314375033510517,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0800879507684906,0.0328891647563026,89,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.254507051976149,0.0331424079359439,185,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0812339221213165,0.0333053463156662,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.108841608153272,0.0336452982586703,554,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0780754941618364,0.0343195920327582,138,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0700347577944116,0.0347252638778882,335,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0821036664768164,0.0347805601196107,135,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10160687915432,0.0351500374554346,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0653507583838124,0.0358980477413616,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0794560098481111,0.0368759261725688,475,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.069189474475043,0.0374240184090955,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.071816344677581,0.0388791384292707,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0767794982270385,0.0389880755781197,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0788056442620511,0.0396030310548739,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0802145377500895,0.0438995637332314,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0784351600265307,0.0440199650991761,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0953643541829743,0.0441593674471697,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0716162303120746,0.0443706291427499,7,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0606095602676084,0.0447294091940695,73,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114359495597591,0.0447730441661336,45,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.112733902230164,0.0448588303085285,599,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0799432512364809,0.0451766749207285,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0693585471184614,0.0454871662167426,466,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0768662929218335,0.0459312809709374,52,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0768674127446519,0.0459901878515004,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0701775873413102,0.0463286599217829,474,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0715414700870039,0.0475123703481119,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0967811348398391,0.0478382497991582,302,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0778341654592341,0.0501059370338229,106,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0755153209408581,0.0527144376176035,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0768602353387724,0.0527636856590966,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0675571191064745,0.0529841726831256,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0714059295613713,0.0538858424537037,563,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0694165673660553,0.0541516973282647,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0765962612767021,0.0542626632540752,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0725068000440641,0.0569775241444087,141,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0821875043338834,0.0591842618178947,534,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.05615777012768,0.0592683322010004,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.146146090807471,0.0602039970997002,108,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0636817598379537,0.0606221972930051,752,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0593970983273885,0.0620367357195095,82,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0673963249065251,0.0621972496553659,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.073683575875453,0.0627273426441327,635,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.254513514936032,0.0635652013599395,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.319642862103794,0.0641128836204621,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145455207178077,0.0644162833159317,123,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0746515765309522,0.0646258728660757,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0718080234653555,0.0648478623334786,395,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0708017443642426,0.0659769359375245,149,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0617133348216226,0.0666119184103151,729,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107218444033749,0.0672912387921602,143,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0645422794326315,0.0673069519604185,608,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0729171670257435,0.0676862028232551,24,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0625107573416859,0.0677742712471657,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.264157903448503,0.0693939529626137,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0711252010684333,0.0705232558005593,457,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0645875933211222,0.0706233150407376,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0705864516358836,0.071315645804376,30,pan-cancer
mRNA,FIMM,ATRA,AAC,0.281826883513869,0.0719139461912857,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0585516667117056,0.0730194251396499,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0693293153339954,0.0745213480380999,127,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0625385289930206,0.0760996274152229,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0630411691087998,0.0762797165715225,379,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0555524653870923,0.0786649657280814,556,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0932819474486153,0.078674122790687,231,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0645262116443232,0.0786797108170134,645,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.065797039770343,0.0787657766807316,407,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0962533869081212,0.0854617243265642,443,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0885842177285426,0.0860805907676939,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.059689746293637,0.0886613096841814,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0609242187153886,0.0914033755184757,464,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0485741870241565,0.0916656700737441,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0654891457881672,0.0919773109374476,165,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0594168362909193,0.0935262161327906,188,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0866273225313309,0.0948211403199518,118,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.053132022723954,0.0950358258630299,753,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.063755308715014,0.095236407769681,196,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.077394090593376,0.0959227654226236,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207130473586425,0.0972359129439466,129,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0661823933800691,0.0975152930098978,130,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0525165902978967,0.0980900972916241,317,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127912690634028,0.0983823844377322,164,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0564292362119858,0.101786979776547,425,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.058372772593377,0.103703564311471,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0624611599948677,0.104560095610436,435,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0635885832622486,0.104753251596134,566,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.092720677947356,0.105740972823842,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0804500623448007,0.108020704320599,590,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0831069839597779,0.110859701787186,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.056023605400723,0.112291249505109,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0581971075903549,0.112609294231367,701,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0647716541826175,0.11376699627331,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0571196037372618,0.115274871683723,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0499703025172085,0.115472330233878,401,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0702447678022394,0.115494769197388,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0577376409720579,0.115561948735575,505,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0495132020534741,0.115657454621753,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0529701933847725,0.116784853845894,303,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0742127251164456,0.118340172737457,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0515212871378256,0.11836046232415,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0552015212153841,0.118488095537692,343,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.283662770828961,0.118987291811256,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0533358371261902,0.119922650232975,220,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.058349639420587,0.120049027624433,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0586598168889911,0.120075964761174,479,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0617054363521177,0.120784696755898,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0541866416551587,0.121144572104716,673,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0719477162000836,0.122254064872179,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0622458064008346,0.124249807726112,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0927821799658471,0.125316813272609,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0557653709033061,0.126055551651501,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0484900750295843,0.126547230337236,1,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0851803520480292,0.12693760846179,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0518318986533814,0.127509838184839,496,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0606697773755725,0.128109303102727,55,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0607442571478187,0.130640536432633,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0943609878203333,0.132276419742552,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0466460327234271,0.132384666029454,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0551669424160335,0.132561034640084,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0590132878903651,0.132618503610271,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0534766894714954,0.133244628416594,502,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0495632288165994,0.133796005242281,670,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0533122571684795,0.134486307754541,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0454049330847908,0.136725951744611,238,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0546008654714747,0.13787769479463,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0589196270626255,0.137943575280682,145,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0603027846763641,0.138456808815539,705,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0504269258355532,0.142100134517966,350,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0491940842645814,0.142840979651672,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.112277847797096,0.144933860044917,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0623916075186684,0.151287741547667,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0563415863281954,0.151845702574279,675,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0467013389799928,0.15236412974792,749,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0485481861712044,0.153037775041856,63,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0544295675297502,0.155027940114753,607,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0545456891123172,0.159151486730829,336,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0782250189773477,0.159396278227491,78,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.228162744307766,0.159928790623213,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0480624314310809,0.160345529215709,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0555343193708229,0.16047506688331,95,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0515323087982823,0.162526119410798,312,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0747842888312999,0.162979018163228,254,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0462887161754279,0.16333387886385,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0660792079687357,0.167503585891043,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.186565261112105,0.167850146138885,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.053614542853211,0.16864145584575,107,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0656352110522049,0.171255237146017,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0441515037825113,0.172196623976513,253,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.15092152142521,0.172955765426362,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0460435968905475,0.173320190892272,562,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0543812211560969,0.174768087382285,376,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0765468291049239,0.175607335441547,463,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0524496905877011,0.176904661856527,633,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.220068710748815,0.17842280374068,725,pan-cancer
