mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.406379999055472,1.23980227462879e-27,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.285257861904443,9.4986596206093e-16,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.395464661671283,1.45700975323969e-13,139,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.225897232910898,1.77754813085845e-12,253,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.229513933608832,3.83824088351484e-12,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.19950154859997,4.45656929780845e-10,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.171664895148035,8.12988357586236e-10,257,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.293301261599604,1.12362144266953e-08,54,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.182751094632031,4.19568157620996e-08,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.183179719835054,6.3424899359159e-08,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.18076341768612,1.53387324612973e-07,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.191130155458172,2.94544220681321e-07,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.158899216709374,3.60655355275236e-07,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.148705834910829,5.38311202487946e-07,198,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.179923708436388,9.26750452333636e-07,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.129303754751456,2.50247901317955e-06,264,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.163572207577957,3.67102317466458e-06,153,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.14037059292785,3.80738170908094e-06,398,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.159001663778916,1.04089846662907e-05,280,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.148303805201188,1.0485993925039e-05,365,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.13287562608781,1.12885188722824e-05,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.139032145207615,1.22093174309074e-05,317,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.155411288353976,1.33225986876674e-05,290,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.132048777837793,1.54037097436217e-05,190,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.156272312440831,1.60563557759641e-05,167,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135640543382487,2.96404032499848e-05,228,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.143137211603871,3.38181016135203e-05,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.11719605093637,3.59645239852914e-05,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150789129418545,3.6005546092158e-05,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.144960560452691,3.61696574888278e-05,521,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.147028872950312,4.44512975029669e-05,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.130867077811312,4.64481087735713e-05,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.12111338218703,5.08267568575549e-05,494,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.211196423403653,6.30632434036646e-05,599,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.142361824886175,6.37668254669989e-05,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.143312810363009,7.68186762130668e-05,273,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.125427615323975,8.62567420929917e-05,743,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125626534195168,8.73466450309231e-05,63,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.137751024242695,0.000102789326336912,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.126595948781363,0.000105760309314289,340,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.135395605782225,0.00011388422666979,514,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.139334195811023,0.000117809242031447,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.201852664374391,0.000120584225478371,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.150276692647858,0.000123867724583806,681,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.125541172688562,0.000208369397370321,666,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.124721749447727,0.000247189615914541,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105898138506702,0.000263762648003762,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125554115839064,0.000268647073219349,81,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.113484527861628,0.000297812478676126,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.106841384951821,0.000342119227023283,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.111874111601745,0.000370608128599513,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113392603644039,0.000383690483806741,753,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104755121989397,0.000407392861124825,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.154178236350339,0.000431852609296458,15,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.125432924433605,0.000460528394633119,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.121496632645264,0.000467149558021386,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122437385855374,0.000472051181115166,631,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123035212496684,0.000478571220754729,660,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.110028191061916,0.000491924274618777,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.113139186627667,0.000492613449531991,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.110670622016495,0.000511987122603747,401,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.119375342706806,0.000522790276658072,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0970270085426962,0.000662267233931361,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.099024424666651,0.000740481826376617,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.108329659810147,0.00090228824450687,25,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.117369279306612,0.00103194245860336,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.108586506921591,0.00109254192823924,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.121675854618388,0.00109569445033405,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102422334217413,0.00109902047657126,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.119141407250532,0.00110181353950352,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.102797527152377,0.00126946063075299,697,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.165311024561291,0.00128184348468189,746,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.122754681044606,0.00129728080439973,20,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116699619287018,0.00134714386815189,17,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.118015857306719,0.0015000681803583,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.099749806060356,0.00150769309017699,27,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109874392213569,0.00158853769962552,416,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.102841545023794,0.00185213677916629,696,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0980345413027061,0.00197732741687526,251,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109931824735129,0.00202219897842975,319,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.111004766320785,0.00209599314839581,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101068005087366,0.0022107943949173,504,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.111060255844052,0.00222070149798598,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.103292928433159,0.00240905495471186,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0968567222805022,0.00245136973179777,82,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100445432703283,0.00275941943479988,276,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.108191348942748,0.00280780711943151,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0980543490697591,0.00292635030589375,523,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105096713476804,0.00294334611559201,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0932682863626848,0.00323241670524008,556,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.110478426635911,0.00346821850010288,199,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0909269234653626,0.00357703589693861,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.104471832065497,0.00359190788642313,722,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103279774041212,0.00365320454111782,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.152896602071481,0.00378688475922819,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.10918508838065,0.00382492468400437,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0888721248633192,0.00395885474017242,202,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.100292246623118,0.00408730754516794,634,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.101382596900334,0.00453251802557059,388,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.087809468242168,0.00461554663079396,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102061510262902,0.0047414029410985,96,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.110324980585124,0.00494644893491145,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.100252899705383,0.00561172717218782,342,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0968985996711601,0.00565116594277297,508,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0899673022038828,0.00589789919387262,274,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.100272637020793,0.00607686582415894,149,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.143872768741939,0.00633440565009633,531,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0908038166695297,0.0064171564925094,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0883031741516609,0.00658862700735013,374,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142788208796885,0.00666897942646594,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0782719995340099,0.00697580480977627,683,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0839077356022437,0.00702161904230034,570,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0882561804508477,0.00786711702318024,670,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0808131743394986,0.00802949503687175,736,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0918522630159473,0.00811196965847259,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.10360068605143,0.00848535740458944,102,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0966835772343111,0.00864342927782234,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.076131265371666,0.00908465454188488,555,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.392633478125134,0.00910699415147684,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0825874109200101,0.00954470726456982,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0814773734907772,0.00955908624793488,133,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0818493047379448,0.00971827366053322,1,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0926928851674881,0.00977954619301695,478,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0916532170987978,0.00987138051019335,351,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.13307494512291,0.0107418464823971,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0799346938052307,0.0109360273134833,266,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108424967487406,0.0109779221646429,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0872288885309386,0.0109836762790462,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0866078741717898,0.0115279388615125,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.090671785382041,0.0116730623334345,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0765084805172708,0.0119882679129322,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0900556846970312,0.0129941645435198,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0917457750267373,0.0130957217968364,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0840887837377195,0.0131741642829634,5,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0751370458459387,0.0132300343789715,391,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130685895914051,0.0143259415223576,239,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0755617844822003,0.0153045208657822,224,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103571253517227,0.015957221730999,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0868714945156087,0.0162524898905057,490,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0758883521629561,0.0165452203143699,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104819725557422,0.0168586797694029,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0906841674574342,0.016900825413375,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0912459555099037,0.0174179412601365,159,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0780903502131822,0.0183966018954337,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0894686896014666,0.0188039556258291,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0866878474344204,0.0198046067381692,629,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0774246304200037,0.0198341497643146,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0909662836978774,0.0201916850957078,170,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0827871348795241,0.0202728983882151,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.121326058654267,0.0207953725341428,606,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0866253661478218,0.0208988737003448,752,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0836907812253776,0.0215242651654899,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0767396479421158,0.021856521877581,207,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0631655419965504,0.024008462638523,353,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.116522260993029,0.0241783670181632,345,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0728790802411208,0.0242345536841491,209,pan-cancer
mRNA,GDSC1000,681640,AAC,0.086367606351866,0.0243798029020903,8,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0815369773601248,0.0251009686070271,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0674231735914324,0.0255606812369831,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0809642911701223,0.0263335503931693,324,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0800762682253503,0.0270227105931961,477,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0649662099870603,0.0272274303804801,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0770607433257197,0.0273561890187932,278,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0658035824318653,0.0291728363249316,39,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0804134309009587,0.0293369329710847,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0676636317177032,0.0304031631199081,565,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0724469194020729,0.0316028541204242,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0797519594856069,0.0323489093697644,117,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0771575179653312,0.0332552431559918,197,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.114600032007175,0.034414374743248,204,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0740333354955932,0.0349711588501839,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0761534586609761,0.0357789619140907,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0741556708851075,0.0361056560958496,727,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0745149268152052,0.0365853866715704,423,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0723629145211756,0.0377061490081879,304,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0771652403086202,0.0392031172842105,657,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0757102715209981,0.0393985022556783,119,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0693076839358346,0.0408615939211918,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0687820304637871,0.0416645675320225,619,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106009656723574,0.0425861596828522,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0693979813029528,0.0436413554034544,252,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.336459769942618,0.0438685445537508,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0713793294213202,0.0443333259037487,407,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0717318987106342,0.0453383431903008,597,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0698082871082354,0.0467737715601092,499,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0664875699777734,0.0468183557861529,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0684184207485809,0.0469034252801493,386,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0693081234446791,0.0482531264559538,237,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0717673993876577,0.0497723742836323,644,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0687257868784961,0.0501642504912601,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0715727587738548,0.0512759344843789,193,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0664743958158839,0.0515125550832719,496,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.101435736193589,0.0522542097364782,217,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.295949546149393,0.0528106789110115,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0682179926849737,0.0530904882651679,66,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0672694752610074,0.0542353513902441,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0638423130697426,0.0545377614598008,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0633238437707156,0.0561134606926538,723,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0573530701485017,0.0581409557125698,688,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0680166460900858,0.0585808171032246,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0597091370199759,0.0649774546382298,676,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0685450449014138,0.0662023283757552,357,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0708479265134558,0.0664330898131254,638,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0652041637333504,0.0691719717476309,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0576421764195568,0.0696654908852132,260,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0666635066702954,0.0697664868703501,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0665163660538663,0.0707819572867326,18,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.061256207415464,0.0710186717605545,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0623974128664712,0.0731585520853493,350,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0575073249235654,0.0749322001108052,303,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0615866778716227,0.0751022148114335,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0831411859069335,0.0754399961957856,348,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0600977087539374,0.0755490938976199,37,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0535416940165891,0.0773482642271065,489,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0562014581743474,0.0780074669832865,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0621460313882682,0.079003184303932,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0583437487681984,0.0797294118487199,387,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0565851397845419,0.0814179934856971,225,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0623184615267859,0.0814551800293873,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0662561083377005,0.0820687385019706,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.058185961445292,0.0826076623577145,661,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0607401589133571,0.0829217689539941,410,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0672448256913966,0.085208656403208,751,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0570790215858534,0.0854143077488446,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0647441634185959,0.0857438754928637,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0885243717448816,0.0860647450283165,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0786972470430921,0.0884711810136587,302,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0600282090356698,0.0890579060305245,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0795121881006695,0.0892889637022427,3,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0621519724134314,0.0895038630994437,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0594925948457279,0.0897418242514042,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0591258495654868,0.0909350513015468,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0593747511096974,0.0910628203343489,481,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0586306779158984,0.0919785815827011,22,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0604130885944523,0.0921238284207641,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0624839142068542,0.0922042824095564,86,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0561392719330967,0.0930441891669419,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0601431009563438,0.0938416906567835,601,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0626575983714981,0.0942592439149456,528,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0502663497844873,0.100612885291151,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0577673958544188,0.100931897457646,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0561176999594201,0.101349281848454,757,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0739255377146915,0.102901716059936,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0600379979879499,0.103338217110468,244,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0534614429705227,0.103533098742479,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0554002541401297,0.103718654112707,476,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0895508822637762,0.106332329200797,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0600186758248366,0.10688211001888,30,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.049796497749155,0.108254153791197,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0499476216023319,0.110326264386112,690,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0559465836704855,0.112042044267236,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.460435237904413,0.113349947833596,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0624938307628192,0.113857223734107,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0614194681990615,0.114251635736718,607,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0670773287245631,0.114645168693669,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0540832686598654,0.114776775077174,462,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0867429566913618,0.116444823122685,375,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0513025925669616,0.118083569003133,57,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0551048427459015,0.11814654850804,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.048991287828907,0.120299255664152,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0590014379571098,0.120805054090881,208,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0765046581107794,0.120864728962292,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0571561997412725,0.120909235304792,594,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0540990324575132,0.121045633589179,673,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0637765423653616,0.123154664459125,46,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0569954492181812,0.126764449651677,451,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.231660905948501,0.127652310763771,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.162347776955487,0.128530589708026,185,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0515964913523446,0.13220935252403,400,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0524710190181754,0.133763165079746,538,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0898153024138688,0.134321060329033,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0775254010044265,0.135604122743956,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0498246928804506,0.141188401678919,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0765427243705918,0.141868807303099,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0529768735222551,0.144720844907187,60,pan-cancer
