mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.209183590139487,3.34007477949725e-08,312,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.235229748487938,2.65669851923021e-06,370,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.237907786588019,2.93445192930132e-06,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.150164655044217,8.28699113364406e-06,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.182935929765108,1.50070656695937e-05,94,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.140507367566185,2.67738020420894e-05,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.147662231411945,3.9682820947508e-05,270,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.14435544892356,6.50209333353052e-05,276,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.138750071455643,7.36620354571946e-05,615,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.142966288113846,9.12250343345616e-05,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.126484783714978,0.000106820241981667,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.145805381048845,0.000121555493014719,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.149200920277773,0.000144930902583657,324,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.19267485626259,0.000149029572803556,564,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.183432660357244,0.000166647841157019,527,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.149186407353713,0.000199500410923059,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.156592295908981,0.000229307551225823,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.122417993967651,0.000306288815942292,582,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.128176766748465,0.000321769137037663,723,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.129473507432113,0.000348073274218327,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.127324690086412,0.000349587077058298,58,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.135165334117456,0.000413430310511597,444,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.128985957950154,0.000475147861654634,32,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.136687473705367,0.000500924327888402,507,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.132583316882127,0.00055209598743157,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.125680847253766,0.000562717826174579,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.119604873515466,0.00064296644006693,332,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.127464028591121,0.000660391618011493,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.125725563937729,0.000781670125699019,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.123351417826654,0.00134592479860463,283,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.184140775473952,0.00134648539878182,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.11858028702844,0.00160786886734237,350,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.108276084690203,0.001625031434759,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.108933102850626,0.00168664504120992,194,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.12179599166118,0.00215955035359434,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.100261912600907,0.00216967190834408,391,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.124119441692997,0.00223875268390959,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108804018416596,0.00236083317812817,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.135653631392874,0.00241876488030652,103,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.107127418856239,0.00242666771220786,57,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.116113900869259,0.00280764242157561,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0935056842390344,0.00281046728919145,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.102132218690238,0.00314322379785299,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.107328462233497,0.00333125616046889,614,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0983002194238628,0.00401177731943234,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0956854469531739,0.00450895680363129,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0959799312754244,0.00482890815388794,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.129805464583227,0.00489591036458489,291,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.103833264433447,0.00523341230500522,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113899313936533,0.0057414290893337,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.104527876822895,0.00579086405933423,504,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.213309655846376,0.00579620479552799,134,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0927185163095185,0.00618497598706591,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10393775717237,0.00635353704031863,519,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0935710669514642,0.00656375334350997,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127725248935362,0.00657803152603752,590,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0894604631433561,0.00674078117455545,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103624317945201,0.00731229213606772,44,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101295288925719,0.00743844592335299,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104327817941075,0.00808929223188876,51,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.180455566006261,0.00864106417049246,142,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0871586696774077,0.00910642601726758,34,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0952524107246098,0.00926746129835196,666,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.122020218198228,0.00952848032468236,334,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.101853048629919,0.00976612959994708,624,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.083624953103205,0.00988550498187712,494,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0970871286852487,0.00990670989739793,740,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.185079418611253,0.0107111385717015,236,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0978585884940894,0.0114310767456468,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.082639947887169,0.011627303140257,489,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.111074080231616,0.0119660578434599,447,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0885377234579341,0.0125327637469526,749,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0890101897023804,0.0126254649281181,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0869347913490635,0.012925176832544,565,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0825498269311023,0.0130681686028814,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0987921692843693,0.0133503898651747,561,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0922356438398882,0.0137273775718978,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.097583129670002,0.0137580304508838,469,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0867372174611639,0.01409169157321,340,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.106057992538101,0.0141279329072185,182,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0841904723198589,0.0148792532840594,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0927889978092418,0.0150529978948988,538,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0931051169563927,0.0160247553430409,388,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123298441796499,0.0161654221862358,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0929033843580451,0.0167144670070536,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.126122053855887,0.0172655867728316,735,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0921989659419989,0.017603692851987,722,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0714645660478049,0.0178010895162422,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0792786264684382,0.0191506174951759,570,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0965362501022566,0.0203855192945414,628,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0886733327938699,0.0205306899145221,453,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0967777039501185,0.0207225903574894,698,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0988203922620752,0.0214585672835495,637,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0790234373916093,0.021547031642981,317,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0937364056555926,0.0217287605151134,43,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0795947069138502,0.0221569242157849,328,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0901334339304841,0.0233957457164582,758,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0903994283030765,0.0236310221412515,177,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0790154949303727,0.0238446978754011,253,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0742596511029856,0.0238970522530915,398,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0864100258035482,0.0251127898453317,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0722033426274851,0.0263285047413494,39,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0842466270683109,0.0267620284660586,445,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.128771834831701,0.0271062398275127,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0817156008394879,0.0272852438834495,757,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0871146161174114,0.0273646524698126,505,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.117211243436143,0.0277567532284084,329,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0821996293647003,0.0279800961540086,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.130813096366457,0.028447904227382,463,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0818658145052306,0.0288953535746389,619,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0788628395522785,0.0292199943007049,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.118713318808985,0.0300530626082842,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0703157390712307,0.0300668701408934,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.098763409268172,0.0303687866279611,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0731452977679789,0.0315197220861241,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0809329601132228,0.0329790348304139,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0696878952453708,0.0356585142534783,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0743189501504136,0.0386008569633682,337,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124882797535444,0.038982835139873,590,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0841834280678076,0.0393179563288782,288,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0756620269714415,0.0394520267054165,647,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0762446730208425,0.0398229102558473,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.079965612574009,0.0401932302778057,472,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0692134101791275,0.0404392032821203,690,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0791384499219449,0.0412387982829396,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0763246756018096,0.0418161587736162,431,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.064081371611972,0.0420439551498899,555,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107603226827144,0.0423229002702854,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.105920080589004,0.0424813442112105,349,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0795380959045169,0.0429489728160625,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0695952744525701,0.0443090460337147,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0760439641385252,0.0444043555169751,634,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0764117094967721,0.0446215820975909,510,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0797059022872435,0.0447890923600208,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0913326925587209,0.044897795412379,170,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0739835603505272,0.0449036189819763,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0753796431391534,0.045067493452018,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0749368334549927,0.0454018826428116,720,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.110938566090535,0.045829478466857,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0777648698177601,0.0464528477503338,445,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0734385054958039,0.0468756910221315,22,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.080935303524289,0.0473171091725605,478,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0859195923042828,0.0480378429062741,242,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0778864834156836,0.0487824173401539,84,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0659263340370302,0.0519028886432778,583,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.111161848527098,0.0519581855943914,643,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0760849488602881,0.0524073131723509,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0746894019741249,0.0530604631381049,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0781064079686112,0.0530859629015307,644,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.121556964011829,0.0537347011382959,143,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0776368552479346,0.0537564747401949,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0805023019342885,0.0551633198541399,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101070202271016,0.0556915036553813,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0827497766054145,0.0559368129831968,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0841191387252741,0.0564972949063035,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0948645344802691,0.0566473265139103,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142881809643805,0.0573526787746806,161,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0745499690455756,0.057786870153791,691,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.073568628002093,0.0582911571361229,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0722724218769731,0.0588816462445441,518,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.066687669905531,0.0600388571475181,699,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.100411891155882,0.0603732490764971,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0999827643967949,0.0616017764034903,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0950245163020234,0.0618446795547916,40,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.067858181901487,0.0629192419325854,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0966170444546593,0.0632683231356027,581,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0713742208749028,0.0642491988235846,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0736520272832367,0.0644891732876683,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0714855900292092,0.0646763673437586,480,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0662843486546831,0.066517193626926,661,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0713009409615684,0.0670478140116573,381,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0741021619926826,0.0676035514782292,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0684961101390102,0.0679318626655552,278,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0636816212107255,0.0686003775829664,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135154145858978,0.0693553336847644,171,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10136358318557,0.070912408416979,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0668168863396742,0.0710237744242764,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0570855067831287,0.0717267527862469,577,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0648075513049609,0.073493023199939,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0679170360889124,0.0741971521604995,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0708968451833116,0.0745742233188772,197,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109022380405133,0.0761647629959785,571,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0660828739479174,0.077460693037996,364,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.077162882489301,0.0779010867887725,115,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.090993345961468,0.0781052351530218,733,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.065134270123781,0.0802343472879584,195,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0678321710646015,0.0814124817544009,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0573752987346659,0.0815432132877359,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0645518116318822,0.0819471801486062,274,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.129621959039644,0.0831219265172018,124,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0874595947646352,0.0832810810775614,440,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0635055704142534,0.0838790044430212,752,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171105720897984,0.0853977302290212,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102141405557439,0.085558925551426,665,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0636314589627347,0.0882857759118241,220,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0655848353119887,0.0887183899586168,423,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0642080025147754,0.0909726687957988,533,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0681336302690438,0.0933254643633844,728,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0637742864902587,0.0945478374665831,26,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0633610089339015,0.0947902693543284,372,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0836419768856614,0.0949383487247191,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0569315508666873,0.0959035632857707,556,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0926574456740569,0.0968118693059308,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0687422526977017,0.10074597507932,406,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118622819893137,0.101176944071286,487,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0629932818922838,0.101362328467678,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0604049480153434,0.102096605696492,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0951336296663976,0.102625619792237,443,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0614764661024821,0.10332903163426,547,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0922761294559214,0.103949956270437,21,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0632481963918436,0.105138443298227,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0577596051055886,0.106240157980986,335,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0653107676796682,0.106342713512223,8,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0891009489602073,0.106905642473541,239,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0578449870319139,0.108259865824433,584,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.063418254786887,0.110638327850508,448,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0653424325395874,0.110854691471343,648,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0571996347104008,0.111394501673756,676,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0636646209721637,0.114665852750956,86,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0581033413652328,0.114691569604032,93,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0654122594733368,0.115026668608476,169,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0557108665863217,0.116962072773437,650,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0613423096545144,0.117392163696935,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0603490400414653,0.118533301439145,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0615538041202619,0.118949582151621,563,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107273395642595,0.120794582194423,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0584993174411196,0.121061079903357,249,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0506857617655559,0.121675703661885,688,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0614615526953988,0.121922839819134,477,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0545657409914621,0.122633681505697,412,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0884123359095915,0.122841333108806,694,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0661448551626916,0.125249820111337,540,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0640528935209299,0.125717419601752,106,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0549115337962856,0.125973973833658,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0536238585719275,0.126233764688114,374,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115393729601036,0.127622863296525,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0762466790202632,0.127649600049961,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0597501352604104,0.128475537255196,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0513954275779723,0.134802629034836,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.053696018145185,0.135575221569814,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0785007924122995,0.136520065949724,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0574047769466824,0.136615300214569,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0619493617205128,0.137929918467222,85,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0739033343395858,0.139661864831752,191,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0576153567784401,0.141307478282285,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0569081979039175,0.141925374119249,601,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0775716876993744,0.142552644248168,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0539010253358673,0.143461602041334,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0543533858856506,0.144827972341627,462,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0899010823848836,0.146744843468095,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0853592707847067,0.147587922698385,261,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0615033487583628,0.148529709576029,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0582910075219537,0.148800434936406,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0565533143850013,0.149563635976874,620,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0544615473585758,0.150996594856473,380,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0722928030291157,0.151961659975749,604,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0568427519550927,0.153114756706858,263,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0827614919980384,0.155014650951095,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0770456148255185,0.15902321679899,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0526709503649135,0.159746476970482,755,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.076340586496647,0.162948941035759,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0533818679703068,0.163413235894914,558,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0531151740240275,0.16427459980582,293,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0855566204336994,0.1655694861493,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0543314837411437,0.166767938226023,625,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0580880403241248,0.167020494243093,376,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0557501918892846,0.16917357986572,629,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.16788675846252,0.169391223880991,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0509411690362626,0.170302160675931,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0489023302182762,0.17295248229784,596,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0806600990666906,0.172972743605394,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0612638743683698,0.173288214222374,46,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0780538659580898,0.174069517856445,174,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0519275553730379,0.174918768348941,19,pan-cancer
