mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.200965442496986,1.28983620926157e-09,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.183777538112211,8.79258681438841e-08,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.202073172598939,4.05614769251146e-07,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.167241172135543,9.3593173285072e-07,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.185250269177819,2.06799780622384e-06,228,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.170012270849959,2.40376471330325e-06,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.176137025302528,2.60529819021155e-06,338,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.185120170720114,3.02334755407679e-06,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.197903422024137,3.11256151853862e-06,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.175154922101065,4.82999795838347e-06,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.186054151756373,6.19158765989845e-06,243,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.170325913683377,6.83451410460824e-06,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.207104537348029,8.10423988093746e-06,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.196073630924192,1.0600696685287e-05,405,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.216809045575273,1.3004539838807e-05,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.189043592991939,1.42626661763634e-05,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.162952751320974,2.02816287465965e-05,654,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.145367138113026,2.84776596748598e-05,328,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.207516607287998,3.10954905440609e-05,46,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.17571935480633,3.7581626514896e-05,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.167005555327969,5.31012044087534e-05,344,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.147577790059568,5.81503974605489e-05,721,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.138233947060553,6.76507536269582e-05,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.154841315224138,7.28895897595791e-05,613,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.212250109926605,7.32994064143948e-05,433,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.159449790941751,7.33446293081626e-05,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.14543667285524,7.52300789492279e-05,411,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.180058834468142,9.97346379419731e-05,406,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.174607141912224,0.000102336479760451,357,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.131314695799621,0.000107935601195767,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.163178879688782,0.000114563720058938,91,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.177217160015836,0.000122073362857934,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.143379906293111,0.000141532028708107,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.14889424626132,0.000146639384715272,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.150831206982617,0.000147789757846561,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.157784230575485,0.000194192930368059,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.156880769502466,0.000202260847958814,93,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.137337768559811,0.000214530268833731,530,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.156452718133608,0.000274960799171278,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.132115779478022,0.0002803484225384,437,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.139183743682409,0.000284260991530213,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.146381871683654,0.000315372844139062,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.155258729773833,0.000334686199553903,153,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.196483262866655,0.000376682030482097,302,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.16626299532757,0.000383084485668228,65,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.139930833753279,0.000406180180839685,676,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.150810737242797,0.000425047157941036,597,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.152448511755435,0.000467510403126227,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.156049204977297,0.000484000475359064,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.113910851208783,0.000500572568821289,245,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.151636475508794,0.000521716589311306,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.146943625298677,0.000550360945808851,519,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.150365435469896,0.000569532936156391,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.132659508851701,0.000597399652746999,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.139580785645559,0.000674426816730853,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.119055929140836,0.000676682227341044,253,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.159454782861489,0.000679822319879221,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.129220457892976,0.000698162761810521,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.136016927542166,0.000718294714016247,421,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.151865629677554,0.000774093210793222,605,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.159379471489517,0.000776772432225353,170,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.141359411628201,0.000806806736412893,522,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.12006435982683,0.000850405912280355,584,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.141570636219462,0.000914119668826321,48,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.128136385023884,0.00109919507436716,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.152511860103456,0.00110078816533213,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10705002666304,0.00119804411661106,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.111246607483732,0.00121846729258346,317,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.128917046014968,0.00124994665108916,473,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.134300882377777,0.00126849053407816,8,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.116912397300515,0.0012992122985317,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.110451134170311,0.00130207945790483,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.129181064474489,0.00133671778234206,163,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.17999681932064,0.00155460843320467,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.139802174557296,0.00157874949736866,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.110928026138046,0.00160377797227795,467,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.122984772021795,0.00164447418765075,363,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.104615453750867,0.00170405957913332,202,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.141008239648869,0.00176445600516627,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10116630647541,0.00176974062557082,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.138154070231313,0.00178822033824665,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.119300773735697,0.00183421381272452,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122260872463636,0.00191212630484219,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.110696481637346,0.00194972069344665,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.139321083725712,0.00205898749690616,428,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.130800911686869,0.00208228851872383,659,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.11614565079171,0.00213160766931516,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0960123865225931,0.00213383033290677,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.150017295195601,0.00216194370587962,652,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.114583075677789,0.00229143674110007,304,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.129798122159925,0.00232268266282031,488,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.121516120279205,0.0023854538826796,509,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.128065143650451,0.00242461622705993,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.112831349447395,0.00244177579841329,220,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.118988604102313,0.00244232629783013,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.115716204597297,0.00258196250395643,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0944616957364948,0.00266698940211009,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.124238843991096,0.00268146817312901,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.123128254516092,0.0026847049012911,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.13314758312033,0.00278733568022352,125,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.135993658627732,0.00287891111194826,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.117220452832337,0.00308717864840023,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.101344335381575,0.00311431673558312,251,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.116003453552524,0.00314455453737878,58,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.133664699625028,0.00321250623915659,549,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.104961098574959,0.00322960004704992,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.105603274405934,0.00333129745086823,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.114967879384244,0.00337458366144505,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.127514108881829,0.00344150215977773,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.10801738875646,0.00354406412293284,354,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.130473860532717,0.00382264454558663,76,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.113276544485291,0.00382878591839717,458,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.114670585047447,0.0040556538481261,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.108442482570673,0.00411162874822485,609,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.159909439428384,0.00411840840591317,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.12899294581585,0.00422702210126121,321,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.162128576584167,0.00423192070705287,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.104215016695725,0.00424805028221795,744,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.128602913298174,0.00425301872461047,119,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.126160495089431,0.00444614959293114,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.12575581730767,0.00452303224898157,644,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.108248033791305,0.00457264492354313,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.117318866900042,0.0046184563620883,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.112056712530771,0.00474407448108822,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.153501288661947,0.00503828259848154,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.110703528988455,0.00512286982934154,383,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0932617460778607,0.00541054787246871,34,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0993617469112213,0.00551622028473572,339,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.125623129227014,0.005609941817008,395,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.103653783836361,0.00563449558143307,33,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110917367425337,0.00569920411612617,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0988083959568455,0.00573835930667328,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.112962592547557,0.0057593232099569,446,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0833296561672084,0.00587029069847446,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.106983299973966,0.00605481610949971,157,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.140226351079118,0.0062470933855969,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.128755544716281,0.00632414709067785,681,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.12237942311681,0.00655399867148564,314,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.120099292838585,0.00680597539997029,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.101939882750305,0.00691752410958605,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0910293355383479,0.00731384211106158,582,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.153745943219814,0.00749911501264794,259,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.247644758277781,0.00759345433591215,132,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0905379079813416,0.00806008359259339,1,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10983155185298,0.00806922245238878,379,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.14608980278399,0.00823789925703404,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.100843720796434,0.00826584551389286,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.109131670882494,0.00864550994954225,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.145992547441758,0.00874884513605217,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.162642848912595,0.00880100359492176,99,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0862721874929185,0.00884032062610391,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.109435097136951,0.00908376226943156,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0976974555559276,0.00975291225424219,690,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.113931439193728,0.00986674956716759,595,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.111494091134539,0.0100519898616675,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0848146778506483,0.0102646525975434,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.103900076702961,0.0103157173901956,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.108315193532562,0.0104521456593792,279,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0896943366294614,0.0105318722747386,332,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.118050293487582,0.0107323044274651,289,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.098878654476946,0.0109845718894329,303,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.101193349723785,0.0110664749008555,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.166557306854139,0.0114053669545324,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0838158463414931,0.0116702114056157,259,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.092891494707888,0.0118136222989234,496,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.110883690550818,0.0118492338108982,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.104646655936636,0.01189444365128,502,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.127928794114157,0.012095046352125,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.109169974466025,0.0121039129311021,351,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11313810708602,0.0122160530847744,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0891626615205102,0.012718571637231,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.132332393190717,0.0128015323111803,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100603922627059,0.0131647907264953,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.107284653563521,0.0132273994155686,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0838037364589599,0.0133281732783032,583,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.139730951381665,0.0140695715658208,669,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.14551369438933,0.0147754464238601,233,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0792757440638374,0.0148772311424832,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0861659020154213,0.0157686333607473,25,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.101620496157295,0.0160815219505998,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0937884721924515,0.0165300257770581,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0974525954906469,0.0165464281901427,758,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104764966972415,0.0165832179387686,169,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.111360477087298,0.0174701609441025,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.107239356842428,0.017610875307707,173,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.122472597561363,0.0178697754491334,534,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.103071054798595,0.0178962286601133,617,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0797956867724318,0.0181584639007179,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0958678167703356,0.0183159543750492,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0770356613603325,0.01916448156142,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.086881926704115,0.0194821287383578,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.104242126122708,0.0196102638745229,674,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.135089472746677,0.0198784351213874,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104033588604122,0.0200894627133196,196,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0986182134028057,0.0201026699469681,81,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.10221567078544,0.0203312119442178,515,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0873278725859264,0.0209509352570861,745,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.119307203360203,0.0210604743657352,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107545854831865,0.0233180207606027,485,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119124324671011,0.0238210252943354,334,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0878124715324359,0.0251542154777452,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0954241321107882,0.0251734562338296,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102892458157938,0.0253064377502569,653,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0923271508022969,0.0253145646775629,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0940302866753064,0.0271755077967484,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.094725238350603,0.0280459282234124,408,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.093235776750275,0.0282601702814454,410,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.096533253353689,0.028266111850436,719,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0762803045634659,0.029790246239096,374,pan-cancer
mRNA,gCSI,bid1870,AAC,0.131273413398244,0.0305348309137851,78,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0990039331218052,0.0310597632441482,104,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0768913825242267,0.0312948133389305,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0739758071419196,0.0314211768990366,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0806263870234283,0.0322814757318265,416,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0917532113990748,0.0324968159570974,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0807140155373235,0.0330514648624094,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0803616267659916,0.0336339304373501,224,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0829976708146164,0.0355746706732916,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.110403190302756,0.0364822202041608,191,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0942211011620306,0.0373192091304001,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.109787340669378,0.0380403932502881,100,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0868344123100701,0.0382156221312404,557,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0747527394054665,0.0385942685935733,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.109634710752551,0.0396054734996409,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.120113348584664,0.0401228205806312,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0705790219845316,0.0413475737774321,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0735711382717991,0.041648506795903,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.112907998286173,0.042516842658001,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0832229252745143,0.0429786179183027,267,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0800902666679209,0.0431822032415166,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0763906856555132,0.044812774428086,521,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0960499852444823,0.044951524209387,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.089574601910113,0.0449590040222708,427,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0774822292322028,0.0461432732363205,750,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112027779741174,0.0472698416439098,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.107106746327954,0.0490183169326024,737,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.308737792110465,0.049314327504569,101,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0847145652891754,0.0506704144773438,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0777865712412911,0.0513601133136606,596,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0754197194646159,0.0515153229991309,388,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0756528569517831,0.0522975809848722,632,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.108405141845635,0.0525389888112395,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0892763933014222,0.0531019998283915,130,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0876712395682466,0.0531916610624601,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0732712252744397,0.0534735080924234,206,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0792231235022643,0.0538126580190235,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0719253204844069,0.0539808116717501,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0664718696131582,0.0540370079983362,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0688117427482103,0.0551085981038399,670,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0846301709919351,0.0559472983987131,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.107199125319105,0.0566001564050239,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0839946180205064,0.0573261356256771,711,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0745317642050106,0.0585742214596159,324,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0931422800181402,0.0596071106218688,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0821569276907889,0.0598829440712526,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0753508108136212,0.0602907725981912,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0807646000837265,0.0647750739054494,138,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0850195198595503,0.0652834841472687,347,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.157583371126027,0.0664834810587344,111,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0742468802355288,0.0668645094283324,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.117392815268503,0.0670946106543238,643,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0723804523937927,0.0676989782640575,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0688261751444479,0.0681369747690519,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0823103116968041,0.0686279860637823,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0726795472023481,0.0687039017116733,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0808396776062841,0.0706356188047266,75,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0687959047482831,0.0708484995923449,189,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.155465005901235,0.0718647353714149,171,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0945722520173566,0.0730406678681759,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0671918929286653,0.0737433701492055,431,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0836089666959413,0.0751491197210929,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0606671228046959,0.0757596801613018,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0721940551732126,0.0758052202203845,384,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0582238024925428,0.0772388546278512,398,pan-cancer
