mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.219206236072887,7.96397194155491e-11,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.201043746278395,9.8227078755311e-09,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.289323060710304,1.11271018756416e-07,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.168240941754746,1.86777392712424e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.177887243990284,2.3006517635199e-07,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.272361289602324,5.26733632296418e-07,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.169075650745251,3.2549807532621e-06,444,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.167810865121405,3.62367938305047e-06,319,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.149737924744534,4.40193214822785e-06,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.161375661225858,5.61169399848904e-06,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.161402986124169,3.22369357066472e-05,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.136195953073621,4.27591052918647e-05,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.119260006691066,4.54873283781254e-05,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.114318026649214,4.80684251099398e-05,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.134977797736033,5.236047865666e-05,340,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.140174057745039,5.31858408241217e-05,226,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.202280458502154,5.41032396351409e-05,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.142600321245452,7.36575607064164e-05,312,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.139973685289635,9.00802720073184e-05,203,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.14430337030236,0.000125879873536607,427,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.116545336282272,0.000134274842541864,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.136459585909518,0.000138987671507556,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108933215316899,0.000163730393594903,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.134182451023138,0.000175959757017827,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.169127200699783,0.000177836763222804,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.134122482971245,0.000191506763631573,618,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.10704334607777,0.000235054467794974,265,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.130315706325511,0.000241057064628903,431,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.132700046893615,0.000269753039244866,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.138481569244166,0.000273759591694507,657,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131704823685718,0.000286854965870181,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.135705987610052,0.000289328740270503,623,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.15293996506448,0.000320231788718037,439,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.18291267007449,0.000331706079857279,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.121597833310524,0.000361823515567525,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.117876037836877,0.000407794557464328,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.113704404582177,0.000502681613880581,432,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.11373545751019,0.000553101838412705,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122475941580419,0.000593929377311328,538,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.117455662067786,0.000618617235144848,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.111816552681238,0.000625256520500533,753,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.125020579395236,0.000723805062389573,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.108355971377238,0.000801657552690438,654,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.108794095448808,0.000802489842746804,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.104264132645654,0.000821421376925014,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.113645476871823,0.000899564529836082,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.110845041046614,0.000912966510348664,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.108073417271494,0.000921586088623427,152,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.150259584659338,0.000976335712080336,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.117210820489494,0.00102996949133168,307,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.118873856110666,0.00112266935686883,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.119309121643853,0.00112789311382886,713,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.150165967252263,0.00124413286383548,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.117821284887557,0.00124553296464585,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.124722881531722,0.00125740824050559,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.126433215333251,0.00132251080099537,484,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.099247358756553,0.00134289683665456,437,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.120302668729514,0.00137264997504258,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.173949243434661,0.00140389005249824,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0957549922237195,0.00143902465966826,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.119745250768145,0.00149298027801365,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.101778894027691,0.00153611533974195,565,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.177537972844574,0.00159242596048634,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.124523128592195,0.00163279828454904,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.118919435191935,0.00169615921983868,104,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114150059909056,0.00188263150719821,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.164019962325324,0.00203967380888722,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.101825662196069,0.00211902130146784,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.178089058990881,0.00230437616080505,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.100981966556243,0.00238051664362216,163,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.096215686373137,0.00238356170317387,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.10705239494743,0.00244720419231175,404,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.113102273467013,0.00255335780185128,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.108595321723318,0.00294070663687007,408,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0908907608862904,0.0030321513522735,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.107566008316976,0.0031844234609908,456,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.142508463438395,0.0034067400501505,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.110438961654393,0.00363943068201357,120,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0977055395207385,0.00378181423794472,213,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.108390366401307,0.00386204102136115,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.101200648253825,0.00405032768097546,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.102658914598569,0.00469696931978853,627,pan-cancer
mRNA,gCSI,bid1870,AAC,0.166917777224963,0.00480917883694983,78,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.15872508585274,0.00502923115648858,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.150953552716256,0.00514655277825904,554,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0897321774968387,0.00523278834723051,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.102188089919769,0.00547488137603168,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.104239862913173,0.00562942841612612,428,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0930728943183827,0.00564212005411645,596,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.100730957417427,0.00564356032579143,59,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0953035052306165,0.00582648031611284,744,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0999140462151933,0.00584346551443911,519,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.101627143986685,0.00594699581995497,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.135012232298635,0.00649230544639506,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0975531302151558,0.00654024719126799,558,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0964731747259534,0.00654857574073158,81,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0859880049406186,0.00684136551723269,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0917342529981579,0.00693501013207895,504,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0964391057936087,0.00736262186850561,522,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0861973065658995,0.00738055924090802,133,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0998818170745807,0.00743877177040201,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0888886335206353,0.0076910864013808,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0953385327088306,0.00777432985240064,510,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0889792116610253,0.00815427422971449,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.112124447129929,0.00816979993234352,356,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0943177429292912,0.00823872337956273,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.100854078278722,0.00827501436103776,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0993627751263391,0.00828091994339186,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.106884116104951,0.00840471837024527,751,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0908354316842882,0.00851690706447412,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0909615253523538,0.00860370549310732,640,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0897676983869535,0.00868859322823611,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0955982347913716,0.00874720647483723,206,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.088867172214898,0.00881718989067892,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.097732548454251,0.00931186896691305,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.143334125932938,0.00939312727277648,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0995137417851808,0.00946486591236016,110,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0902155191918583,0.00975675100986013,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.142190191937062,0.00984652316273791,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0921675278702674,0.0102079013094924,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0822344446016526,0.0103957040219717,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.111105041345486,0.0114007517819186,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0915669912795895,0.0116876624224269,624,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0818147228999149,0.0117206898267617,251,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0856133431812974,0.0118982783421253,387,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0788911857262329,0.0126628562032014,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0975931377242497,0.0128662284241407,646,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.093222182355811,0.0133128027991652,244,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0860426494678883,0.0134605981868078,379,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0886468826515192,0.0136384721024612,617,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0923665282545955,0.0137380213848773,628,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0874739189816126,0.0141449127965971,345,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0869913964884657,0.0142068571938664,249,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0942012031182443,0.0148381959132108,146,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0754834699565111,0.014896166354571,489,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0959998842193443,0.0150029560419934,705,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0872415905619549,0.0151509865512887,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.081745663244812,0.0151666272375436,212,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12957680139676,0.0156581530904041,746,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0876004744500633,0.0160319500714089,608,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0814250528670229,0.0163290892764944,723,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0839812823978792,0.0165112163141642,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.128209303185758,0.0179523293655889,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0747730074340947,0.0183699766353756,354,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0881468043071338,0.0185572634763783,647,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0909747681745251,0.0188748950888086,741,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.117391600220127,0.0190483158325753,268,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.117389531108384,0.0195472411129721,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0903213371215838,0.0200995727759124,667,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.084457364345635,0.0202628045756366,189,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0661632578328347,0.0208758354951107,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0839054863597925,0.021409484488915,351,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0749057241265103,0.0215807456340185,371,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0702342775458763,0.0216218044207576,290,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0845442578282126,0.0223262772788053,536,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.119692206506965,0.0223697630092367,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0734045428300648,0.0226116122228541,155,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.09495658639689,0.0232032332115899,148,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0792853862371309,0.0232244123519245,476,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0972581118425071,0.0233972104232833,511,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0791011109141714,0.0234520425789403,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0728711726436268,0.0236256162273952,570,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0875907219487833,0.0237354600716051,222,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0806112080062967,0.0240185023098634,410,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0777264387492316,0.0248439536600872,614,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0825860276033232,0.0253926840545324,598,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0813420451753597,0.0255502779109904,622,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0838306022488696,0.0264713471293419,43,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0890038968225446,0.0266625526849876,652,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0740106168448178,0.0270547585835575,383,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.080206776089656,0.0272250408506099,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0701185661829097,0.0273840717309148,530,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0828779030974278,0.0280707944380245,405,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0670560132753272,0.0285762488531339,702,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0657939780957675,0.0288911935559332,699,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0778046175969868,0.0290616517563266,740,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0794829723024359,0.0291463834201857,715,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0713686522065909,0.0297317866228176,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0748444884792669,0.0299080209698985,156,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0740346856196286,0.0301773827302206,207,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0806679501797373,0.0308555325861339,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0761109784215438,0.0315793280127001,77,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0859664085055246,0.0317544498736528,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0942814708096853,0.0320883040047183,191,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0814304324239602,0.0321575086064326,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.108658918008047,0.0322056461094584,29,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0821279018252982,0.0323213477593761,575,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0834675977571332,0.0338036757724375,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.073720164924875,0.0341707009560447,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.099565947427925,0.0342180220890635,569,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0734215820471389,0.0346087311790305,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.157832481516066,0.0349726574794051,160,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0756523438747535,0.0355502717349873,372,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.082512503429326,0.0355962938318608,637,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0731731298990744,0.0358752956164083,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0745339095090695,0.0371088190273443,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0763952624516758,0.0371865352149879,620,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0755760773047242,0.0372766743614842,26,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.069266038372444,0.0380472292292186,676,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0730019804560094,0.0385611352769941,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0660431590313186,0.039513375118272,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0789811799152796,0.0395921134714334,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.071345319595504,0.0399882895732371,365,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.071466051411117,0.0408610777080737,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0782435902254063,0.0411709333163489,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.571109405743852,0.0414818255393791,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.114029513893791,0.041501037444377,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0751447641639128,0.0416321765176684,112,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0689274777721873,0.0421470439689422,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0673890305992536,0.0433630497448245,467,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0764276079985705,0.0437220913807357,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.072729793565151,0.0437725664505932,720,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0693725413928706,0.0437870916165066,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.063923209585956,0.044143992271825,34,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0727990203022693,0.0452966839318087,488,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0747085280720325,0.0454343848996207,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0630831027898205,0.045926163130342,202,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.069442589245325,0.046031309585349,512,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.065013238080326,0.0461300613944793,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0780350263493872,0.04624681417191,655,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0688613357019195,0.046382101107787,37,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.066660416384662,0.0499104741982056,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0658529387332036,0.0499512410818221,274,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0758522352129549,0.0508308371259952,300,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0661738678005679,0.0521726711332409,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0720734362827318,0.0529168288336242,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0693886580279785,0.0533404955575092,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0808629795208932,0.0536956714710603,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0665158638332891,0.0544825731168556,453,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0729080229499836,0.0545553014488209,594,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0706814781880473,0.0546434303586979,89,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.069245471809088,0.0552174275600249,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0737885412041924,0.0558143960179893,549,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0708888918675688,0.0571692434866784,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0662755871474425,0.0580002497979005,726,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0656517494131584,0.0580826407997271,729,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0715661442674943,0.0584570800161827,98,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.06223192031934,0.0607808092709604,458,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0703628570372982,0.0612732435335452,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0668538381680521,0.063041276206087,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.070841565477158,0.0641164112422662,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0600727710098496,0.0643666098031073,338,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0688105997661595,0.0654725057359412,711,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0641814911814129,0.065748466709945,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0648183157958551,0.0659613644621233,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0656184572610511,0.066402725771656,560,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0650778743445996,0.0693352551155717,499,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0707691524891967,0.0699144470930203,616,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0828178250149103,0.0701500926002005,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.067439006200657,0.0704925772365038,87,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0659565624882442,0.0714898636114543,515,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0626150162677389,0.0731605311520755,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0579752039007507,0.0732304342799941,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0682586843591329,0.0736139557355305,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.240527281605508,0.0744025744367749,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0659789409457703,0.0759639912064787,409,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0800265536836726,0.0773934393086925,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.067845331712789,0.0779019831095579,116,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0536572671260381,0.0794217229286728,198,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0670225318939674,0.0799134286071129,451,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0633191149032262,0.0806593078107868,19,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0672826572863673,0.0815697985372699,728,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0936386745321629,0.0816452283157009,218,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0655838477584857,0.0817447401050831,75,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0559709631268039,0.0827718973135391,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0939273354668273,0.0866061993844914,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0640872144891975,0.0868340648475287,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0522539337503646,0.0870585523316121,339,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0610424314973803,0.0874324254324646,659,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0589911991494075,0.0888216249671753,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0932530789890397,0.0892713188019362,105,pan-cancer
