mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,0.184410621427826,0.000103910737716945,394,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.133897772976293,0.000175575130815043,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.118537724556894,0.000670877916546354,247,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11221318594488,0.000724111565012323,570,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.121472558738758,0.000801863264421649,421,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.180056099081049,0.000952063408326164,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.13367942020226,0.00098703498954591,635,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.121390098366923,0.00182828291863317,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.100639784282613,0.00197204472432176,721,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.155787075377697,0.00208963278321789,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.109892405014533,0.00218963122119433,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.104004330697857,0.00220884382719598,654,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.116996845717676,0.00249223150955518,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.100205997650449,0.00274171814060255,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105739020778516,0.00286564227141365,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107052167969739,0.00286713168358807,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.104327929281965,0.00317012130636981,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.10371962182497,0.00318660479249134,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101232268626642,0.00325772715307661,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.108368853137773,0.00351226331895471,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.102756851201428,0.00367985456490782,613,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.166291832361211,0.00368083709116575,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.10935802600942,0.00369110244385927,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.164415394416439,0.00381086144715588,143,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.11886783328735,0.00440126485144488,607,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0955767210845992,0.00468788159623011,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.104114862058756,0.00484394851650466,462,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.108047694529969,0.00564297962990125,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0943943245497824,0.00593515426112874,412,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.102732586229762,0.00631768942219092,740,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.106177267826996,0.00687389291379523,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.090855327405385,0.0092606139846586,458,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.088630929156112,0.00930821434467008,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0862769677613831,0.00986794560170097,530,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136682750786407,0.0115317985240747,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0949984097289652,0.0115593037845639,195,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102758373254982,0.0128410877596895,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.124293716256586,0.0130530263216519,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0874074697942085,0.0131512529819787,650,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0834484248344456,0.0154752968777205,157,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.125643264744388,0.0167681144869717,742,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0966401352544722,0.0186382939213878,181,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0755190772044273,0.019207506188984,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0800786065909874,0.0210433747134105,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0763904015092531,0.0215117209902456,155,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.086690635485336,0.022915107126704,660,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0851675744504354,0.0237862544234116,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0732750495332938,0.0248030603694898,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113754732523928,0.0249559271097619,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0772402764391179,0.0252011646199973,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0786146964746607,0.0255174560388116,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0816779076541748,0.0255732775447609,476,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.136218910448481,0.0261024802234192,580,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0741289831956375,0.0265784227666117,609,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.290649732278609,0.0267852957579006,61,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.1392745504864,0.0273395233841021,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.125588294624528,0.028115210064113,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0844844987008598,0.0305279574525214,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0781930176652377,0.0327917823436002,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0797969167311828,0.0329623741556868,465,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.249754643066166,0.0334560653355432,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0744071963391327,0.0343073985697061,274,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0850091838066904,0.0347879972205284,395,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0758499097372733,0.0348757337533053,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0690569009773147,0.0359328122181918,736,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0754811998455774,0.0364757349449118,337,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0821786579778878,0.0398388934257806,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0692906586896124,0.0410144889434301,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0818869162180853,0.041228133783566,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0752479839205265,0.0421098209875336,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0745906158169907,0.0422572301501646,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0762292403532162,0.0433889432395602,203,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0722348751451779,0.0439142913807194,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0902079443567303,0.0453361702769425,529,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.079094014031476,0.0455304202506727,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.101573455699912,0.0482882104370026,747,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0689389591028345,0.0491353919310318,368,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0755318158014905,0.0491919242962749,620,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.352257178223034,0.0493233461824579,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0731702193685719,0.0497515705141099,77,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0627579224630337,0.0499349465296709,702,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0772285641584011,0.0500994392498471,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.06768257220388,0.0514820414690094,596,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0754233136733958,0.052264905180217,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0736828002897634,0.0532043472179264,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0724561328119138,0.0585306741015256,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.078275346286654,0.0593376621891401,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0774871898608498,0.0600512155638971,159,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0732423166873125,0.0610660734715053,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0721756361737581,0.0613747151140785,283,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.06437047196181,0.0625211591964914,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0635287153312985,0.0630935700317944,432,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.094633018476315,0.0633073527257142,694,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0722103532847167,0.0689570289195181,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0692602267801479,0.0710589784694383,153,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0801979900003882,0.0715531925247779,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.070530737520334,0.0726718642696471,257,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0820430588591848,0.0732528490889534,692,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0654004293484069,0.0739900349981843,614,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0618689479900169,0.0750751308686354,303,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.06864675514132,0.0757582610963959,490,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.10066988679613,0.0757762257191368,233,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.06509444579086,0.0763176156165463,464,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0691604418064388,0.0775047271611093,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.069748360416262,0.0783129354953716,120,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0648374879080988,0.0809140929258181,671,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0651468023521842,0.0839362773422652,416,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0633874320409046,0.084131407728125,708,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.06891960987263,0.0851881431804713,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0615389184681494,0.0859039140992538,301,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0986187052882776,0.0880359051943477,118,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0648712716602245,0.0884293454114353,608,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0676696860326447,0.0899410329208712,758,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0681740394754306,0.0901718017927962,633,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0644210557044573,0.0910461505692254,319,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0579748084443285,0.0911825646871181,251,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0615728837724086,0.0917434226738273,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0632367581926533,0.0930122957663265,522,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.314548225083427,0.0945639975940883,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0676987886687185,0.0960319070462619,179,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0574360478151342,0.100815619727207,225,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0824114202155616,0.102832035370605,21,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0597314336570852,0.103299754089115,551,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0574313920445416,0.105362176631775,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0641871673037283,0.105867524398135,127,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.062164712790235,0.10832579906408,44,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0596752075990375,0.109162273076435,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0548935795003315,0.109484276859316,556,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0607918923184309,0.110645265727879,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0501879664428525,0.11140591194345,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0658593683962762,0.113154997618396,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0628450420887244,0.113503315453279,482,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.231834992847488,0.113607107035958,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.126697658231853,0.113724681627422,111,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0608423597184246,0.115223738424327,444,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0627538362245671,0.116522487940444,336,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.182645990445959,0.118515220057143,185,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0656923576948891,0.119721796709925,738,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0772348133712261,0.119898653020779,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0658217730033938,0.120038140587246,241,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0574430585391905,0.120392839334725,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0546755416855841,0.123019615498457,542,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.051125194490989,0.125815377632916,202,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.063480796442806,0.12631750587097,352,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.131477945377741,0.126634043969495,68,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0688394746828735,0.128109324552807,544,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0516008910580281,0.129248187694082,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.157404349771183,0.131360354360618,325,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0580125730435433,0.134553863109424,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.051120508290922,0.134991376696451,649,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.234390644429363,0.136349155929638,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0454847267557906,0.136394655156659,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0526743625107108,0.13825540845362,473,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.059287064478847,0.140082639261949,629,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0560477128188754,0.140704355639701,706,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0531282013300693,0.141465318686677,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0541151326234596,0.14380157973793,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.046616308451248,0.145480430751316,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0593093884818298,0.14632729392515,655,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0539193930359024,0.147605474241939,90,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0828277259843834,0.151518867180723,254,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0829565888475185,0.151527259775936,231,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.053451731744382,0.152006169684973,322,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0671773852048984,0.1522268557512,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0541462922363528,0.153526837651952,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0567884569250259,0.154076127567271,406,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0538113686700964,0.155657690798651,720,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.053012912987187,0.155912154812717,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.052497005608779,0.156317683908092,757,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0709705679741013,0.157710818103455,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0594071092552944,0.159931949424347,55,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0531202535096641,0.160860288987091,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0487598363764056,0.163703997956836,509,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0512595319696127,0.165048076690826,496,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0598917652289096,0.167263513594348,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0433771429517552,0.167355924612073,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0463163909564221,0.167643096156064,34,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.055608023089945,0.168003257837784,50,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0546867251048204,0.169705080179782,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0821241635224164,0.169927327138307,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0555873716210235,0.171790180724111,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0579366810960574,0.172773841549585,170,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0442256352004461,0.172861968012222,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0539962367223968,0.177849703154826,244,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0518362917680567,0.179416768242962,597,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0553668925772752,0.18016556201497,20,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0534667338896349,0.181609897316923,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0506342181998419,0.183708161735411,634,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0499550202404442,0.186960191821844,307,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0466449115235007,0.187745270542007,504,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0537569741610828,0.188361550387045,8,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0782377670991025,0.19088830783355,746,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0596616035480021,0.191626803974903,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0535083195901338,0.193408302034653,752,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0656339650499493,0.194848362090098,349,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0497604738222701,0.196906754665343,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0788360813595098,0.19814731149315,531,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0486489278604803,0.200091046323991,278,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0468675937165633,0.20100521413164,666,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.046570559859072,0.202906314121596,7,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0488928846708859,0.209045442254663,299,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0452745554723552,0.211701225223118,661,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0491619372946593,0.212726058639368,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0759892297732722,0.214280030776287,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0499811162906673,0.216834315504198,70,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0777757826005166,0.218405500797864,399,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.047520716976615,0.218700921299265,167,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0551396995763899,0.220018121759147,334,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0421840059613275,0.220541529705117,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0412465423903609,0.221606196975486,558,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0487246248613045,0.225153138374257,675,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.046123800369905,0.226749142730558,66,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0485521498546496,0.22847781264898,80,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0478619262098445,0.2311413615967,698,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.043816601901278,0.231273601375325,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0547552011901219,0.231690377615645,737,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.169112496270425,0.23183808042275,691,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0516204087119488,0.23830988423677,534,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0707215779131311,0.240322041699935,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0422494964462109,0.240324582368498,683,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.366707230837739,0.241001801984061,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0428685294117701,0.241641796988548,729,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0979175262528309,0.242101856123815,586,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0414962876060863,0.242507556652354,387,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0473185531502792,0.243122399199256,116,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0418272971680825,0.244608098977083,384,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0423682921006136,0.245728310031893,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0446245148256904,0.246027136501709,595,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0437890503052743,0.248952629209484,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.068996123656703,0.250822714094916,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0434019055230875,0.253691523840116,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0401161080710061,0.25410572268743,223,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0398247206888111,0.254156976787389,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.22714111962385,0.255724432638502,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0399676951644211,0.25664410369497,374,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0415544626855067,0.258979865714578,252,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.042996145068301,0.259608937766332,237,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0448360334774462,0.261150997081019,427,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.041409491466523,0.263827306785287,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0419626105290428,0.2650534052808,51,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.06988497534386,0.266612669749005,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0449397307593441,0.267477333378454,741,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0439555201787325,0.267929831273863,682,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0428041195416807,0.268234321675733,187,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0532110090701085,0.268472009346924,40,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0361345766217793,0.269583359699497,411,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0423900523281278,0.26966684680797,125,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0490375032570912,0.273913365940128,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0433356064586513,0.274532685036423,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0467835747550058,0.274778940040645,442,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0382759112680076,0.275681906235471,253,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.198390382796621,0.276960347050161,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0379272013661605,0.27834627838469,328,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.045682002481885,0.278827654240503,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0406558282009377,0.282485592579905,662,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0445906576312378,0.282884100764622,182,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0654766575534667,0.283072782868625,606,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.182549276234661,0.283599035122196,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0412696173010133,0.284135419000045,515,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0411042159008089,0.286166511058289,456,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0607463647951675,0.286665770294862,277,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0389058108869474,0.287820297416396,591,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0391263171264681,0.288232186265124,553,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0433567061448327,0.289641412090401,347,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0571278661229114,0.289806982194711,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0415203902644851,0.291343176644057,691,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0894808430275181,0.291607001534702,114,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.131524158025243,0.293352461936324,656,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0411534945454394,0.297684084142387,559,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0372685100823978,0.300781334529254,213,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0390768239596019,0.300923435100414,312,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0425094022080568,0.304888936236288,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0411065611192354,0.305144802509309,710,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0371089645828684,0.305471291753296,223,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0611007629809303,0.305569842639293,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0413281669473615,0.306340686753672,178,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.040915746863003,0.307089582940322,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0373039269024178,0.308127746967152,385,pan-cancer
