mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.293909911289305,2.09469373130071e-14,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.363977755400356,2.7575541741874e-14,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.29095380306113,9.81714045481798e-13,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.252729439886374,1.04137124450574e-10,312,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.191097110114321,2.76572278687517e-06,612,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.189199710000986,2.78544710883275e-06,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.182764914255765,2.88273902318236e-06,480,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.193738165851281,1.1240671898357e-05,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.239226810640414,1.8930906147704e-05,463,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.143908525369933,4.78786288877265e-05,371,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.131986222350711,9.97244628932721e-05,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.128379692810381,0.00011403368550402,259,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.136005521084807,0.000179523490372284,729,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145874130910679,0.000212235090173888,16,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.121756610471557,0.00037069211139755,1,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.129329874213952,0.000371110867479544,614,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.130355759390965,0.000381566198207908,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.116556055978842,0.000832633485397381,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.137785651790326,0.0011200315217274,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.164427997044823,0.00115734429090662,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.132950968074187,0.00125767188515836,288,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.126921771659361,0.00134460269850732,758,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.137354559882418,0.00160572541104793,182,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.127853739382509,0.00162227510194155,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124033267153519,0.00177545360901274,515,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.126449981983389,0.00211668206062997,127,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.144108705223009,0.00216826414577369,291,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.123475718325376,0.00218859027356025,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.1288995653152,0.00220817713568271,178,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0993243030635445,0.00235366738110537,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.10769298891256,0.0023680111745626,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.107309752208685,0.00280172597120679,584,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114449450517296,0.00332225788066034,481,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.112626317370616,0.00368005709938171,324,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.117885761072006,0.00379846468474106,628,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104975960392245,0.00389300472089816,163,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.109061102477251,0.00389547198015107,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116413170149208,0.00398092371208809,125,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110450490320165,0.00399458671030902,156,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.115592327275492,0.004233471662514,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119022560388435,0.00434409336722488,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11023490942014,0.00434742176009914,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.143351826734064,0.00544217779305467,326,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10741342317894,0.00552901086313264,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11567094086435,0.00568480088203823,240,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0953508176064743,0.00603503492613785,328,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.13968296787504,0.00611542317258265,564,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0981815637211289,0.00617017922131523,337,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0989309159291763,0.00622159861410919,432,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.107301621920018,0.00652217802722375,624,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.105750953726398,0.00688162852110104,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.101757479299076,0.00730448069296349,423,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.128093613791371,0.00803385557303988,334,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107108257262979,0.00805665352228454,167,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.106686831387996,0.00870944871377188,57,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12241768886896,0.00884181573356419,439,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104602057823874,0.00891258554832797,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.113634834470131,0.00905753158096437,94,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.14246738973534,0.00928590202009234,599,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.094991647310078,0.00933334555544054,213,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.096654718656539,0.0105925754221411,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100740774726894,0.0108888651540109,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100801986559444,0.0111032438284989,96,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103184029084787,0.0115712807683419,698,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0915321365243585,0.0118158621634287,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0863973822396943,0.0118449608797738,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100510521081953,0.0122817518648434,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0875898336482418,0.0122895780876665,374,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0979989927953097,0.0128001821767992,13,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.141353732337852,0.0137253160144861,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0954167277153367,0.014227669342268,727,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0925815741072144,0.0147752149777266,283,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0959598401170687,0.0148808963309735,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102421060707728,0.0150818884191419,667,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0908166236859856,0.0154472343422906,521,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0962010426710907,0.0155306817370617,479,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0860180163424361,0.015646817780331,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0967324344416695,0.0157094721329933,620,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102141542593202,0.0158936337203481,540,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0829352445054512,0.0168126574547453,690,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.13266477879222,0.01729746693362,147,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0993035408109693,0.0174862205877401,389,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.114203282963863,0.0190155422664653,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0902463782579416,0.0193031922953093,280,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100034434340231,0.0194831119295249,484,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0759083655466919,0.0201539708836279,73,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.128762496235534,0.020170637922994,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0949067536306561,0.0202262788249547,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.08311239450786,0.0203096934871815,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0933768541257921,0.0203741777109953,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0899371060431401,0.0207619574741934,409,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0898920789030029,0.0215118590891786,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0882366882806799,0.021814065155712,557,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0930128984346341,0.022195898237359,574,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0785294529553714,0.023963738969822,266,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0786369028076123,0.0242319196840066,253,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11564192241458,0.0242506351400202,329,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0885329472994307,0.024707461823419,407,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.086912094659244,0.0251673854467128,538,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.124627084407242,0.0255772498579776,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0836289220544309,0.0257457308317853,189,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0923008780689529,0.026521162735181,684,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118478029054657,0.0266961381723632,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0895733922009526,0.0271632321585535,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0929946379588336,0.0274663958611707,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0767368510907295,0.0276850010217321,133,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0837737490427338,0.0292616388978905,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0898181748201794,0.0293006229142367,428,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.075086038613398,0.0314118516742063,555,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.076386406601298,0.0315016542282698,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0783469513277453,0.0315452179414486,666,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0830278660617134,0.0316059363827841,345,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0868721873126822,0.0323720148455049,299,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.12092492950912,0.0333027987957856,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.082802954888748,0.0336491791578058,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0896232705086316,0.0336737617993727,95,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.083465923820072,0.0345627754029814,622,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0834358410640279,0.0351390837376363,715,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0866467486759084,0.0361517951030735,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0820880806124544,0.0364750681160685,731,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102451039637882,0.0366354765473446,15,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0753877467991963,0.0366385859683152,276,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0742506494869987,0.0378667537678405,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0768287509767763,0.038487096964478,220,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0842081976057769,0.0388171714206916,712,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204922525598286,0.0393959455047617,325,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0805139192128371,0.0397333442501832,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0811680553865179,0.0399674211049361,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0799591395055118,0.0400746704839326,372,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0865388408524355,0.0406142979446809,642,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0684005660534586,0.0410040089920448,437,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0760278102814311,0.0410757844295501,207,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104444286935346,0.0420295703040004,604,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0837651443526277,0.042087011955647,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0777516305907447,0.0424873716012338,249,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.114061849987053,0.0429570422006896,580,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113560219421767,0.0443672878719257,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0980536682352247,0.0446142500939437,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0732755426956042,0.0453976064707872,212,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0928731036383868,0.0458868254794108,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0823809835066246,0.0460843356918779,682,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0767101541471749,0.0467256431464887,465,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0815544502079171,0.0476701289061527,173,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0824435205398257,0.0486151014269272,675,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0788360423748983,0.0492768389106863,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0759922476092976,0.0503786315006561,410,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0672793313895527,0.0507427047775359,753,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0837444807585906,0.0535064002616704,71,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0815554371953823,0.054478008778003,575,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0747992787971217,0.0549019631484035,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.072096642187546,0.0555021279887274,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.144549677975435,0.057639275919552,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0824428195558191,0.0576646061185543,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0804338169109075,0.0587566620313405,208,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0736848862997025,0.0607695622140577,668,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0707134674864321,0.0614446677597143,726,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0749365988328674,0.062687396652489,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0712276735827417,0.0644481165067106,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0917022142190205,0.0667370621772663,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0656742869001355,0.0670502269571523,63,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0915376060016074,0.067476143639804,669,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102494802380862,0.0677030580138757,443,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0728246440945732,0.0680301169365393,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0710314247507058,0.0685455092711292,700,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0726894552888666,0.0685488574726996,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0617247634018765,0.0687334126456163,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.109738087717682,0.069365368041584,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0674053571164116,0.0703468254502182,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0849228971164374,0.07319786499716,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.074436080982915,0.073572008841607,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0753906907473458,0.0742451441956574,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.072484478684982,0.0748987791085848,475,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0927201087374119,0.076077581037983,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104857984430123,0.0766513790161519,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.073638813246716,0.0771188456109814,449,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0981218876024731,0.0780006381016135,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0753055605547797,0.0800055814885057,552,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0664269988545856,0.081270976352799,739,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0611386010921801,0.0818648996182622,565,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0618451266545245,0.082869093831085,723,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0657737917181905,0.084148820126403,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0616057247616776,0.0860304495244582,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0636427017226896,0.0881163783612336,634,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0951888001457307,0.0885879886962226,11,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0537848661494096,0.0892340728648792,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0609704972610443,0.0924805530545595,228,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0949767605830896,0.0926072117783893,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.484870166211928,0.093082257539123,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0613193479603501,0.0936919270239684,314,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0645554338393425,0.0947548428932088,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0613165668480882,0.0954871034587247,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0586490189119609,0.0954938523492219,340,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0725328988855312,0.0970547613587097,65,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0541512897248395,0.101008463517083,190,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0612070606875977,0.101218009416911,619,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0826781905770082,0.103657266288414,12,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0579407332788827,0.10878604897939,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0632898080741934,0.110010110451205,617,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0570946686499891,0.110149893863858,615,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0584836218252446,0.110364787389453,504,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0757541909720468,0.111260740026803,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0993216871423223,0.112136807686609,122,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0613869432244674,0.11249956408369,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0653183744474719,0.113108294125455,629,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0593745984694961,0.115395016781401,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0602204941995172,0.115449505609588,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0890492274724352,0.116062489840229,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0872210941524009,0.116879247042346,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0594955805178746,0.116973762115034,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.107565668139262,0.11949611082661,236,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.062422933483707,0.119866254227043,490,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0585292993063141,0.122828784755445,379,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.056561448640477,0.123849675936776,542,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0584769494749954,0.127521158342035,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0627680466236489,0.1299551035232,86,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0587763383391936,0.130009931857815,469,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0539318072327393,0.130989262497621,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0496871707945952,0.132371958375478,695,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0885577032566575,0.133276325044634,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0626334495903022,0.134513084268139,117,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0638456984001982,0.135949734740493,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0606548131736432,0.136210891203569,644,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.058399105460691,0.138883084380788,627,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0538238159478474,0.142849994876382,496,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0555645679183373,0.144674456123863,252,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0682685100801945,0.145549500724035,356,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0546957566186617,0.145552943882106,66,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.203503880809175,0.145678632342491,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0618276409673059,0.145724204747947,159,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0616924468974628,0.145769833093645,179,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0656448456316258,0.146441360720017,652,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0446400035134617,0.146461310518154,264,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0498942783052879,0.147197808032301,725,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.187730872839374,0.14759978560865,211,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0476552299585229,0.149916704561806,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0524133974944947,0.152875482373813,523,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0589100964623898,0.153596951813604,426,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0665857524587518,0.154331217362254,346,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0558786692167938,0.155242821511226,662,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0525535947249765,0.157098011738048,416,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0566125201126896,0.157110456998361,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0576864544890877,0.159157572543427,594,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0555990684629457,0.159296801172284,645,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0947447652062433,0.159780101751172,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0510234002487248,0.160305474502693,363,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0540455343803537,0.163124675672904,691,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0547697294294061,0.164414183739126,659,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0569835935606935,0.164836018433973,119,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.054824926968445,0.169528744007732,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0579359857480357,0.172265482917202,616,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0525705817778348,0.173859207856063,243,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0429855043366518,0.17445529212166,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472725548555414,0.175155342112259,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0508081303945854,0.176391346437768,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0494639752824297,0.179793868989356,400,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.103858002017283,0.18257301091586,429,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0688837447924286,0.184439789576041,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.047667056715362,0.186278979831703,661,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0548020431939657,0.18711344363993,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0493699559312752,0.18773051802886,508,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0741685768133467,0.190226794175551,67,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.101176854801245,0.190283994975171,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0557867917358192,0.1904724418758,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0485079595400622,0.192797033281324,90,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0688000430729824,0.193176404894823,348,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0511444436845025,0.193318593562529,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0525564201739159,0.193743673858043,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0524433434874437,0.19429392430366,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0495573378765052,0.195646124179736,621,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0475052651476612,0.197670000644994,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0507468323559261,0.198791360257993,284,pan-cancer
