mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.264981327363695,3.63471195544139e-12,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.216095729375699,3.41271132209773e-11,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.241480960656686,3.55310829486542e-11,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.245917750804128,4.4764887168879e-11,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.240054322800348,5.72197380172745e-11,480,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.240634377863864,7.63252178088737e-11,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.242397689365087,9.38039209475962e-11,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.240105521002915,2.72397874908872e-10,17,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.197419566217109,5.73465909582753e-10,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.227416302385839,7.36642381271636e-10,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.18140903957735,1.88079127508192e-09,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.303579294634992,4.19633941732063e-09,122,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.196912021375385,4.53933560256174e-09,328,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.191576156511968,1.33300699598431e-08,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.189695968369603,2.38638578720807e-08,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.202941828448533,3.41974698266303e-08,28,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.191108308510803,3.77345414585751e-08,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.202086471790072,4.04657040895961e-08,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.193542765377498,4.81097520870078e-08,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.388287007197909,5.04203520616127e-08,161,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.180774241319665,5.30180172774333e-08,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.210023913863581,5.40326533100964e-08,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.176499298720177,5.97295728360162e-08,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.203728727146068,8.28766602938857e-08,477,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.174690550928239,8.65147686533322e-08,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.164355542580471,1.18233603451144e-07,198,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.175613559042599,1.28126212388669e-07,317,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.172743499101795,2.02597071040024e-07,430,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.165191911177717,2.21632135549925e-07,736,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.233859533051682,2.6891219699011e-07,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.168628816784382,4.11388660395626e-07,432,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.182182337413705,8.10982743498278e-07,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.161123380445528,1.01321659238987e-06,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.180992752891177,1.55940135355007e-06,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.179986809742629,1.70731954816702e-06,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.175941431654393,1.86463204049711e-06,660,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.173735123519819,2.11487448619977e-06,701,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.154425812800669,2.28285357972099e-06,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.163169495080353,2.73766009314333e-06,337,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.167449194205184,4.43871902579049e-06,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.14440342989793,4.83280350785659e-06,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.15160479866861,5.20663295787566e-06,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.157249316792287,5.2797502920419e-06,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.143100855286931,5.36852069980646e-06,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.141464830355462,5.37299576172687e-06,290,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.165501832578194,5.48630182558427e-06,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.173347886901849,5.83040719225238e-06,169,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.153028367376644,6.10315720311166e-06,363,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.171076796228062,6.62309875615302e-06,281,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.160350940492142,7.27468031178842e-06,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.179743913206499,7.38133473007755e-06,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.156522011297233,7.68181692648041e-06,504,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.171211387538392,9.54621042398039e-06,682,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.165716178265082,1.3198956704934e-05,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128127262768653,1.60591099329093e-05,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.168334396216568,1.60654229049114e-05,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.127692166350844,1.78003821094175e-05,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.162772985328523,2.09798225619201e-05,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.149908156054135,2.36338418445501e-05,476,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.201770491460622,2.76864210809329e-05,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.152238677270381,3.29078852286841e-05,372,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.154244509504062,3.50402952658501e-05,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.156550566458111,3.51061359720025e-05,479,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.137492527165066,3.58960962614933e-05,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.160143021922771,3.59608532397452e-05,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.148354756309192,3.71399382338486e-05,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.135507858812512,4.49457098339826e-05,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.118388296659714,4.59200769026502e-05,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.136237897731471,6.49094177235533e-05,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.137489422367456,6.82455740314386e-05,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.136009327717192,7.94130896122694e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.148085022007146,8.23869803117707e-05,112,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.15303066743782,8.31259444094728e-05,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.138374601514625,8.69151479165558e-05,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.149188823402824,9.73271150489646e-05,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136413521096301,0.000100369745282196,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.125448451983965,0.000115063021380523,33,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.133670684820854,0.000117003102310729,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153093189672392,0.000117819490768803,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.148382685078553,0.000117861044737268,125,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.142197391680298,0.000120326390494198,177,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140323425700757,0.000128090810632772,631,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.132269895840464,0.000154623391676717,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.156611015761204,0.000155233134809205,652,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129530007316041,0.000163108591775541,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.1256888948951,0.000163387277715445,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.138641653111451,0.000164453751422285,538,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123944797555156,0.000179746352477191,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122191523202773,0.000202204045850835,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.130311379162935,0.000204105942015866,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.163607794185591,0.000210052630115311,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.190959011206264,0.000232904009953529,231,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.115082465275899,0.00024361941892537,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.119605718136437,0.000247455220408978,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.265238836324127,0.00028542137904368,137,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.137041992811888,0.000301758280274972,396,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117046987674854,0.000323620967613859,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133503983434116,0.000335930869634169,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12358193124299,0.000361899378433654,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.110863585095012,0.000376287073964271,702,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.112970637795363,0.000380383790241996,245,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.145409067270009,0.00040591394064313,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.130016851879352,0.000413243265980482,138,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.131359610886833,0.000428978033340645,13,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.141159596118419,0.00043185102009443,646,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.118951219481846,0.000481569643230358,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.127737858922433,0.000488620074935977,203,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.138041852683646,0.000521014774221582,366,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.137476255247557,0.000528021107200333,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127367644410312,0.00053477111437324,617,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.142879473133134,0.000578283220628403,109,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.120759091805173,0.000583790599811849,156,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129542805027252,0.000588713511459821,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.121800945227964,0.000605704349746454,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.185787685170069,0.000633308683713154,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126300587973868,0.000654365900458009,618,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.227597499006619,0.00067634374321794,142,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124915584942537,0.000771434500947191,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134120208192172,0.000866443105514109,681,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.105747556019734,0.000902192172539789,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.106016995596672,0.000903488088861078,398,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.117286457306546,0.000982473898309249,726,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.117115542996837,0.000991955913173056,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.103093430336364,0.00100108154897993,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.12692662011634,0.00104258112761072,75,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0959597786725754,0.00111814307585254,353,pan-cancer
mRNA,CTRPv2,R428,AAC,0.147642509232017,0.00114073523066361,589,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118573121731121,0.00122741046891878,469,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.132503712072842,0.00126948713066173,484,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.236962764498955,0.00128828344158579,151,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120070483803124,0.00129054484844217,627,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.113227651777132,0.00137149683726921,640,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.124926138736643,0.00147941338252668,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.126220706789442,0.00150783810729535,70,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.133659060654213,0.00154518835320878,148,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.222030778454199,0.00160101992793754,128,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.180266731576106,0.00173272479777225,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125461134313382,0.00174594818344687,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.113857231262684,0.00175670558572788,397,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.119758100147007,0.00184994274899975,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.149146515202883,0.00185105412544429,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112877839075145,0.00193190686706695,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0946333907181958,0.00194511668898659,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.117850720262307,0.00197098294820311,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.12250019083792,0.00203143515992374,55,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.223253633786918,0.00238486618828653,123,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114947593028717,0.00243333440131067,197,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106425397816313,0.00255643514912471,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.107373056251977,0.0025705520762531,614,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.222475198831181,0.00263394249474974,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.111711707949036,0.00269616773403519,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.116488532406672,0.00276833772105837,574,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0984622058940275,0.00292494734995273,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.115557570872738,0.00301962237743092,449,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.108916155367197,0.00304216988318567,180,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109939142326474,0.0030586990645359,662,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.214840261340126,0.00327677149166819,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.108219727232641,0.00334399995575844,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110631567650076,0.00337190925342226,563,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.108236968610438,0.00339763635778468,693,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0963019276243356,0.00345499130263932,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0935142710594708,0.00347469649911807,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0963128068318857,0.00349015750236599,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0975700704805123,0.00358587499264454,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.126134623741728,0.003612297681349,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0940522999026206,0.00392445243068068,687,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104279944621421,0.00393623906723914,557,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0878169557180249,0.00399627754401139,683,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.18197306242651,0.00402447219831494,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0990572264159399,0.0040419737339691,209,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.109492319830454,0.00407820878058082,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.163976974735924,0.00423973222630503,443,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103462055048464,0.00456469749741993,659,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.16358146271622,0.00460499140706882,210,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101035167643828,0.00466578500044619,464,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113694060284402,0.0046711663443385,741,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.102607788882106,0.00474240210324713,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0873726105666297,0.0047543835492594,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.157243712801195,0.00479872146690191,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.155167505688283,0.00482908644307192,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0983563351779008,0.00492729014418117,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.123833309780711,0.0049851563466322,439,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0999628904975521,0.00504419528849321,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.104893781047964,0.00513186517646549,597,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.111946293205046,0.00514357118840579,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.095460673374776,0.00517597846547714,699,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.112614761278578,0.00532963034419023,406,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.137742411431167,0.00547666543669412,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10850943585376,0.00547746728842261,644,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102417602565535,0.00572731571348423,189,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102764029484737,0.00581153458099926,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103652644909329,0.00607687979646354,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0885002359207122,0.00612345182547973,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.137927566231995,0.00620534365486962,707,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.109003212101839,0.00626719501682382,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0941116938409042,0.00632477806207344,676,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0976614317772586,0.00671239265923395,441,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0941051321469667,0.00680201983571702,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0909304978000111,0.0069739028088441,82,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0911990014121931,0.00713281569665655,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.100124509934622,0.00728716346812989,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.104380575217465,0.00756255269518688,426,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128767728052174,0.00773864539802572,692,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.090233808139414,0.00788159109085132,157,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12307205200369,0.0082296318626977,694,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0878172753451561,0.00831818093450565,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0965731684022965,0.00842598406519294,522,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0987688590426673,0.00843381601287361,515,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0900017479830798,0.0084461112499097,253,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0839657668388237,0.00848434262279018,489,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.114106274525029,0.0085192132234354,46,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0953054461457887,0.00858602302368814,465,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0941095788556195,0.00867404124535275,502,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.371469843215203,0.00875899436800855,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0845276961888137,0.00884200514074845,354,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0837566112785167,0.00889126305755691,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0897468899686776,0.00893139212762183,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.101556221131769,0.00912098741196726,107,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.098051087954217,0.00919227346233503,731,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0963173927410208,0.009869121280579,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0875541024697999,0.0102164827166373,374,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.176121233236584,0.0102275515096191,588,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0855505511416645,0.0104158190270185,556,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.12324962842676,0.0104612575638673,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0896283791780524,0.0106015561550022,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.095477772727204,0.0108377235844069,343,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0980079438489384,0.0110908697856253,127,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0936722988295175,0.0111427307086544,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.08980976961813,0.0112167404468639,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.130059023039008,0.0113453782995865,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.084947820727984,0.0114919229054995,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0874424876864449,0.0121979547382265,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0842982361696403,0.0123459173260849,743,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0985183366834078,0.0127228546000169,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0879657733428114,0.013729297219967,551,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0824048354752503,0.0143210776058123,750,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0810043405569852,0.0146603893874269,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111336989341802,0.0150793556416709,334,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0927390873356792,0.0153609922301036,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0827013961585054,0.015547157151985,272,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0881140146472517,0.0157916008452671,252,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0958006900836419,0.0160431093697607,181,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0845933630426971,0.0169991753575021,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.138500163341717,0.0175778932848898,463,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.133772907849891,0.0176538751515327,78,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.111793141965549,0.0176613456611249,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0956625339117573,0.0177587352359383,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0878676830940476,0.017990420223058,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0871314205854481,0.0180978038852478,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0899941132159233,0.0181199136653504,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0836317043445913,0.0186927501584799,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.076680384695004,0.0189734981835386,530,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0791892851768159,0.019008505892606,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114106611734676,0.0191342326496462,393,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.126472176492845,0.0200006463047977,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.102281444248372,0.0201374202451145,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0782994521974102,0.0201900459362943,753,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.085128675741927,0.0217402900047672,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0898228621565157,0.0217504541443654,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0871918446107759,0.0220493297791333,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0899565301759041,0.0223079390727147,117,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0804870240392023,0.0228982941504268,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0907168171297218,0.0229329176977977,178,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0855649573619311,0.0230049825754368,187,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.078669325430398,0.0230428382768385,613,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0881987173041151,0.0235332840776645,120,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0695364943166126,0.023562044714139,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0772705528897571,0.0236619761309567,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0788209051403863,0.0241577919527252,523,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.083090890918167,0.0250264031860072,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0877323930227702,0.0252332736511185,43,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0826696924699083,0.0255043373883375,521,pan-cancer
