mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.22776232046217,8.74339568955891e-16,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.225360130289286,1.58693983243314e-14,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.261090481254,6.07867982936746e-14,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.212065062267782,3.27715285306498e-13,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.252916621112123,1.30150238142618e-12,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.313996587183978,2.4921486088585e-12,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.263504020413833,6.348450719799e-12,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.265846230088765,6.97708188250406e-12,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.247303402701043,2.15947835039157e-11,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.20107864288432,6.80510649870776e-11,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.210782166580928,4.23634896569678e-10,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.191791385834001,6.48443845208434e-10,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.220343368079647,1.65085389133337e-08,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.168078087268772,6.81848861702131e-08,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.187382119755735,3.38553336426698e-07,660,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.179305212700175,3.40700227250248e-07,514,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.157344065457872,4.42277521131132e-07,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.168291006488118,5.22378495768377e-07,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.163667265354485,6.133541690894e-07,328,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.192986777142119,7.94736040851081e-07,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.167786859563694,1.26497435464837e-06,445,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.151559416436147,1.56416315087691e-06,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.1653302943707,2.01762700778751e-06,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.144351819449139,2.03934904362631e-06,238,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.172152419824224,2.33082261125887e-06,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14987386238192,2.33530877226247e-06,721,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.159389656067621,2.35848595739718e-06,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.148614406467594,2.40753966753615e-06,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.15158285842911,3.09229475420998e-06,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.170221077210398,3.29657448560742e-06,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.153539538165029,4.37809245729513e-06,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.150342586799655,4.65517150711077e-06,27,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.168683051267047,5.53512457679301e-06,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.163351844371894,6.6402873450616e-06,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.158645203880412,7.57950318673564e-06,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.166714774743123,8.59487473335669e-06,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.144468023599748,8.75777631250574e-06,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.157142852184094,9.53885046467951e-06,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.148756906728394,1.00889754035941e-05,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.164182912148243,1.11952895446858e-05,563,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.154736853876273,1.12774618829082e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.167401086218744,1.28825637442617e-05,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142257528917263,1.64366422400922e-05,266,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.150766608413899,1.85411264846331e-05,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.141931331194011,2.03431240614977e-05,152,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.160945286636175,2.26111309292689e-05,197,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.295720181823189,2.46719378276258e-05,124,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.158670105932144,2.48793329424929e-05,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.187090094396412,2.59621496118564e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155416208230748,2.74614499592328e-05,625,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.158719013948535,2.90694348099023e-05,595,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.166968659590447,4.13153419640541e-05,681,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138418878250167,5.01224797026693e-05,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.132717597958837,7.33667221727547e-05,697,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.146590540326139,9.19337378862772e-05,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.203099920885133,9.39254229200838e-05,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.12923327705769,9.92643462652929e-05,412,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.207996053642856,0.000108773979097385,99,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.1561342259965,0.000130350409940503,102,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.139755014249132,0.000131433311656298,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.132261183707937,0.000141217616804131,221,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.130865649394787,0.000146501651611981,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.172715856568777,0.00016441705855899,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.135217787250966,0.000180861907815919,81,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141766839934613,0.000183401187132607,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.121678367446464,0.000212332586831519,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.136357904931656,0.000224520436151542,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.190396853953684,0.000229562073567537,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.140616999743895,0.000235936109024767,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.112638419217476,0.000236555684573518,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126246127407014,0.000237143750839846,613,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.18653339684353,0.000247179740391255,118,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.132298931211332,0.000253934510988171,423,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.13634890559855,0.00027211251118219,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.130535783744768,0.000273168493857986,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134345270079773,0.000282826443445944,345,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131531101463005,0.000328405927668203,618,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.158935114102488,0.000349047478791713,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.143717277525703,0.000357407065309568,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.121361379858065,0.000365087929705167,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.124150324394,0.000377197716394508,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.133845379928685,0.000413259556207824,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.134146475223877,0.000421250479856103,17,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114475933788296,0.000495330078831462,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.117493527039241,0.000550289703468913,337,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117134323591418,0.000571506706580093,226,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.125506609528619,0.000583414676223034,188,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13316159146723,0.000614380406257809,657,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112756038265919,0.000679599425961126,253,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108590749354632,0.000696292718673257,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.139994477644644,0.000717676700576421,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.124440578989792,0.000750699228094289,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110593359291717,0.000800270124809076,3,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.191503103562857,0.000813981305789996,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0997336672914393,0.000844798564126912,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.10720020866539,0.00103302477232336,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108738208821903,0.00103882296326894,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.102716434198428,0.00106294216656658,702,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112948226740412,0.00107398803321588,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.176889846443028,0.0011118697985464,571,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1246480248686,0.00113320597160274,644,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.153187321864121,0.00123533404349656,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154660781847102,0.00124035123408581,692,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119639449501969,0.00126980778190676,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.110949293295719,0.00132710352898362,455,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.165555962502747,0.00133310447413042,271,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.112619606976505,0.00138326995505237,246,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.103376491439674,0.00145175713723139,251,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.113546279839773,0.00156475126509078,26,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.325406118647397,0.00158834647641415,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.127867857019792,0.00162557017443362,485,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124231443857936,0.00176048104108647,146,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.14492373237155,0.00182164760786764,756,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160600131704362,0.00193497327925693,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.125079645143811,0.00196193883786026,159,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117022735937259,0.00204538451381789,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.118046820160252,0.00207355684633803,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0969324115266552,0.00226681430636904,34,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.105989553253549,0.00239751026437614,542,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107362288459877,0.00243036319232744,307,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0955070467127122,0.00250530465486223,202,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0984017251424243,0.00278902837582202,555,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.465245318900735,0.0032084648112963,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.108155760984725,0.00321106034770713,410,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.11103226363943,0.00343862344730991,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.115343698338729,0.00372278019031632,289,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102826359697651,0.0037470531830665,5,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111612336566166,0.0040473366480219,712,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0908939630834739,0.0041426286629235,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105837926212911,0.00414951111410506,631,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100041571572506,0.00416939649000654,213,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.149088133046917,0.00428591842689889,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.137635851952003,0.00433243688671339,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.109202422362107,0.00461312363239433,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.114491733430362,0.00470115804819689,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.102081748858166,0.00480492518194274,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0959638291376362,0.00491920557018515,708,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.103006636760186,0.00497068064850609,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.113290940770804,0.00511390753572648,184,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10672172910996,0.00513497820991563,60,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0946539431663221,0.00516892630997092,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104123419047329,0.00524862272916824,13,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0976179087329726,0.00538775223339975,195,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103532133929001,0.00551947588428427,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0980855833639261,0.00569519628195268,640,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0896002560808937,0.00597991238106014,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0982059640874691,0.00606668779447829,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127434721953171,0.00613787896275516,544,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0938917743029933,0.00626563463117526,650,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0946580325478648,0.00652652697821063,77,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.08836540537985,0.006606980782344,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0976112491976824,0.00707139890721359,386,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0979887039980245,0.00710966745290082,499,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0988451718459745,0.0073980361347007,177,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107122928274903,0.00745150052580061,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0904321153475047,0.00780635941000821,247,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.264856304679913,0.00794803341990522,325,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.090650805427995,0.00816423851839581,163,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.101113929412119,0.00826509498865646,300,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.30315846118336,0.00837135620368892,101,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.096456135663195,0.00849791760061991,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0877078253636357,0.00863751226271218,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0852210821364614,0.00952797995359372,155,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0998515837671747,0.00976884347888693,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0949004662428,0.00982139666722934,700,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0905060563135072,0.00984072004893409,322,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0991188744318882,0.00984596236719223,119,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0938961193465104,0.0099372449807126,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0957687525882136,0.0100538389795396,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0914553710105011,0.0101644108669776,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0910884376416186,0.0102613390260482,453,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.408332181232919,0.0102739992209744,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.103873397662722,0.010380663937764,470,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0823560249827181,0.0105022128105865,582,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0907240370658315,0.010648751687821,237,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0939070129685793,0.0106727112828639,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0931993703903409,0.0112756414252459,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0877275305727661,0.0113915694210338,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11793784023495,0.0114391226302314,433,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0900009931387272,0.0115436711393679,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0722819963148192,0.0116869277809368,353,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.281447364685911,0.0119431216965996,185,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124006723631166,0.012129865248845,689,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0950070237972254,0.0125609307854376,623,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0882208688498734,0.0128290533774228,206,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101871738688014,0.0134260311299156,484,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0793150080850097,0.0134978302351595,583,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0962527623379635,0.0138209000322776,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0954594575748978,0.013967692317067,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.093439247133915,0.0141253785303402,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.415462790537708,0.0141779962428478,311,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0827159790191202,0.0143969587139718,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0961337384072026,0.0147365343942323,635,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0849015594773939,0.0152630383109197,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0989242653193361,0.0154643498898512,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0945076564103592,0.0155373925950598,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0749974826729095,0.0158827519029926,73,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0906542962982656,0.0160215577903934,478,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0724495451542901,0.0161020246366785,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.122251685022441,0.0163424666752171,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.123971358163842,0.0166529888968462,231,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0775976347766042,0.0172591373165355,518,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.090715337013782,0.0177888993283374,628,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.131948961101391,0.0181666904013568,591,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0887053876393704,0.0186594553733694,758,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0885732143577391,0.0198366813830166,477,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0848538987949577,0.0202900680799443,290,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0937040872437841,0.0210384232823652,751,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0816882157055985,0.0211785099721469,416,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0794625835842235,0.0212422975651305,212,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0830298421822,0.0213744018972989,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0843643416990837,0.0224667810767067,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0877677174096655,0.0232517962626984,682,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.085236451308506,0.0232728801710278,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.121288531781503,0.024244204438503,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0671064529180622,0.0245764154363977,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.109025619309042,0.0247001247077706,604,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0825858924331685,0.0255142792903264,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0864920342913068,0.0255785338542493,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.343060711935748,0.0256582456429607,630,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.350351514471204,0.0262469290800442,314,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.104405829547151,0.0266837382084888,234,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0829721078791782,0.0267069699879176,187,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111142483242213,0.0269087944147588,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0846959278640806,0.0271981666942868,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.106324145870528,0.0277747506132809,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0950042508061706,0.0282997220355787,46,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0801901848706429,0.0286235971826763,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0845411872251805,0.0287309730657726,43,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0854618485140635,0.0287914555116979,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11291873025584,0.0288446029643416,268,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0962437662229068,0.0290277233417093,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0856754376587147,0.0290865377693696,2,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0836240398910041,0.029809532710995,698,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0839780669061581,0.0298850182312184,482,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0823303668660678,0.0299994437825011,475,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0779876466196722,0.0304290506159848,344,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0808313156889069,0.0304665679407324,297,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.072658936415549,0.0305604071755366,371,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0864434296545324,0.0307432755265957,376,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0856364904187614,0.0308690961248675,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.06882949618531,0.0312016417080798,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.117711825374049,0.0314130642749076,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0851668426707271,0.031580151036773,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0731244467881731,0.032208307376241,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0721477651080525,0.0325111340575371,562,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0704409229663826,0.033647040213891,654,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0660058229853726,0.0343396163565886,736,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0785057598488379,0.0347838900428017,407,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.081028030925316,0.0350553089415928,420,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0765507061390792,0.0352239064114134,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0754043392199413,0.0353342685578555,296,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0764036510250253,0.0354894678168899,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.1505771799658,0.03622167847071,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0794745667591035,0.0364841187046027,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0661275897444079,0.0365896204836566,437,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.069919953080607,0.0368019158741291,340,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.253463004174575,0.0368982021616213,211,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0844481240383351,0.0370180734175467,667,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0996527647461724,0.0379719642453447,413,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0737058215294235,0.0383327056943367,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0805701812530447,0.0385127463699233,451,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.073261813406117,0.0394213434447308,431,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.102119226643067,0.0395669049977825,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0761724631124276,0.0398024648832505,648,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0902183124380541,0.0402058180111494,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0709633783326159,0.0408587712444351,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0654726219215582,0.0422118002218063,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0748925696125215,0.0435360528947669,497,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0741076734563162,0.0441207376550814,668,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0953453167507201,0.045661141261544,348,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0689522253114679,0.0466687185162374,729,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0733886367320364,0.0474419047714098,16,pan-cancer
