mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.244185473406866,9.04991236018758e-08,176,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0794204132679262,0.014872833309071,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,56.796774822047,0.022770551185274,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0776653042614333,0.0247480700157286,407,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107764626458049,0.0320372525135411,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0732631247604263,0.0333381553954382,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0733575872992271,0.0358568820118483,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0733751041636198,0.038256067089263,76,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.226592805528516,0.0391238331180867,129,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0630811236350552,0.0399694796997046,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0874217387418096,0.0674749649230568,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0651728359105167,0.067993012572994,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0585631334400241,0.076466120490509,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0625054433885745,0.0786110344681127,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0613070180856088,0.0794380209231664,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0597513000999409,0.0796861807385509,499,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0591201061281456,0.0825180664258127,561,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0610507904660578,0.085598577855421,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0575477829870092,0.0876011202799238,663,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0598563279601817,0.0904593559394682,711,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0539652917308782,0.0915011864504748,58,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0887329046763146,0.0997691848938001,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0817476310477894,0.100544413543531,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0734061867632567,0.100779195298753,604,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0514663917476511,0.103465791265479,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0532378084984181,0.110771824075284,252,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0548122762586488,0.111931366943082,734,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0509207968347688,0.112827260405741,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.056883180086009,0.113420715734657,682,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0529691055332043,0.11649419193008,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0529148387246374,0.120246694599693,522,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0526887477541589,0.121155185016235,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0526385451378353,0.130005998719618,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0558437061511754,0.130148466467616,611,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0740578363411786,0.154938911882342,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0525327227739305,0.157234997553717,376,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0473679569545132,0.163711903079916,410,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0473812864156756,0.171668182282744,351,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.049122081686391,0.186041018621321,55,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0466662740893059,0.189203262915301,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0463517848513837,0.190948947261401,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0456003069215926,0.196354495174414,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0568263997706644,0.200045126197614,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0454659607153691,0.201125478759664,698,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.040631816955643,0.201322512419538,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0672155495618034,0.207803900903012,45,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0433322406646229,0.208996010677023,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0596229129984809,0.210973534622772,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0431974114642057,0.212325751205799,626,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0381572783442739,0.212656708043859,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0408732927368376,0.215128553587519,243,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0403817270956181,0.222560563006643,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0422471816664569,0.223711823799577,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0414939295070895,0.226404181775191,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0420362101597232,0.226751794577908,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0413515925900771,0.227780632549045,617,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0408592504248263,0.232447238267592,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0362164885503953,0.235614552867172,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0420156860943012,0.236154103844595,628,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0388837367048509,0.238185176877354,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0460869518940149,0.241700131508619,103,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0378256348774697,0.242630187963874,221,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0432983828648164,0.243266608706018,616,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0393451778575695,0.244036022723634,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.055992049051271,0.245951081971881,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0431545928724934,0.251980986821625,484,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0574282353109522,0.252154061792838,254,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0366359870978591,0.253159397914547,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0476563138700111,0.25659782049449,191,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0378591154559313,0.256887122283857,344,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134103216332057,0.258729053526268,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0797677887878816,0.262806295378038,123,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0388189452416139,0.263653772734554,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0576562750486085,0.264394126764705,121,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0431185883034668,0.264409540580653,200,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120030238384362,0.268729001323326,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0348792534427926,0.270051717235343,699,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0368299870658616,0.271903291267988,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0352360793653116,0.275398175565252,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0498174236454002,0.277028772974986,714,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0590176714520839,0.277129206944246,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0384461111934148,0.278161131417741,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0380417416515628,0.280680984646072,141,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0397219127026294,0.282579595851494,347,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.079208715442122,0.28371303504238,134,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.036831219625055,0.284020535667629,624,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0367439931809424,0.286150935214609,625,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0558550457486714,0.286997158897812,359,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0377840658327251,0.287967707037418,520,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0368902566157882,0.295239012556106,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0780954264703751,0.296809815924639,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0736435577787429,0.297665624891974,171,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0323550130681185,0.302314171524764,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0345709549553921,0.30365672648812,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350424872348443,0.306164588623456,669,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0347788789337984,0.307862591169437,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0298947192177427,0.310376293002184,411,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0297961301069788,0.310974069656877,437,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0718630235063033,0.313612951457017,161,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.037125076758846,0.314394191029399,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0376957967335311,0.318097550510154,705,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0371100100523293,0.318432273911702,447,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0338272882057199,0.320085561252691,203,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0322331712184428,0.320529295426468,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0338559084454662,0.320831665542417,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0356116043639729,0.323332464180891,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0345215783759795,0.324765806099089,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0337411128851084,0.325311786153254,48,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0696951031083909,0.326714403270063,164,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113849855770254,0.327803100071862,101,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0341519675886733,0.329408754060274,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0338956758047083,0.331218329686182,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0687134341515,0.332411208840454,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.030546167216027,0.336592804586004,368,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0320017088071971,0.339689925685727,249,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0681129719169227,0.340406285077214,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0654471604755456,0.340609982960944,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0668228263812831,0.352109615852839,641,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0424432713678625,0.355397717130512,302,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.03084949010162,0.35731801853969,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0664338479550632,0.36133247598392,429,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0283707214553049,0.367911272657507,248,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0261880843287934,0.36859048281711,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0330632454627762,0.372750508205836,470,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0315142889683895,0.373241854561239,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0317907027539426,0.377013771771697,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0291817842092642,0.377110761432698,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0307975372834375,0.379773837553636,96,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0456679596936448,0.380908372076695,571,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0282246027879642,0.38186335615577,473,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0300360232474529,0.38213787722559,567,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0313993272941154,0.383328591917368,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0313018371372449,0.383403097362923,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-24.0409580134162,0.383549308826253,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0638573165732957,0.387020539797598,140,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0306673338812844,0.387966871921542,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0249021165688702,0.388741618584284,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0316803354967615,0.389262452047248,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0324234537718386,0.39028013688261,362,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0310190422764906,0.393019673927553,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.031026253534267,0.394019261945989,117,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0809292170655053,0.397077807166254,325,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.029771694148315,0.397650670495311,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0261925736767138,0.40264820721044,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.028988867039352,0.406412106019626,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0296009066802056,0.411785095305664,710,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0299078224373427,0.412832813727723,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0310056731598372,0.413235816769566,493,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0258277603435496,0.414072593457348,509,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0334328084124503,0.414584116425405,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0286812335095106,0.416523270933171,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0269582788313509,0.416627885613311,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0281699321769401,0.426266650036662,60,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.028428475425264,0.42725332166353,18,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0286438340055208,0.428290513835675,657,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0269978094850902,0.429253172921761,481,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.029058831976604,0.430020712378545,222,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.028375358816281,0.440655796113371,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0415202177994602,0.440999166571331,548,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0365419174276654,0.44256614541561,689,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0398072208223,0.444006747338425,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0262946629457003,0.448383339364756,13,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0256900746794936,0.4487146808143,180,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0208210375147859,0.45539058846251,577,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0290381184395024,0.456968387880969,109,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0271601964295025,0.458231114030351,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0243619771958712,0.461084013632306,502,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.027958620746301,0.465634274846545,639,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0237808656775689,0.465992814145757,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0276755558914786,0.468088778411822,751,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0371738216826673,0.475673790447463,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0254620266841889,0.477049909368723,75,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0393322061668591,0.477787115374035,97,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0263267561975511,0.47877626540506,208,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0256973664464652,0.48226540184008,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0243099038714632,0.482976543118467,297,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0242349605870665,0.484306290320382,153,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.034199564699251,0.487844052850522,233,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.024399977412141,0.492925656759748,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0207465741947042,0.496964765393698,266,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0480095403019434,0.497917042950119,160,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0243681642383739,0.498636971622084,86,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0255661023527172,0.501183394990074,136,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.024957417965008,0.502509942607266,531,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0239067914456861,0.502914485003475,299,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0281348552512952,0.509521731844886,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0235549960926753,0.510137213033105,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0388650665689219,0.511071934630075,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0209312022126397,0.513002580330417,212,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0239460365724282,0.515473495490485,540,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0237810556838206,0.515711599359389,116,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0199887633528674,0.517346921782378,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0187592222287201,0.519732347016318,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0330683938272316,0.521330443042081,105,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238849297063408,0.522099170314279,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0301546412960353,0.52383462933187,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0200818034219333,0.524739089613615,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0217301948842079,0.52734140120324,480,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0207333597459815,0.528613729655021,453,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0232878098563267,0.529553050397021,635,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0214120187510342,0.529918541716535,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0288693355153284,0.530254202940205,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0214132844491305,0.530281856607621,701,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0454294954021338,0.534805408332471,144,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0302364079818471,0.535417226746795,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0213285822176166,0.535732428139205,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0310666067920483,0.537621771527569,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0190012579599348,0.537977536477271,430,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217298865210649,0.5384030176065,674,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0226064640961012,0.538567434831385,724,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0360634890567397,0.542572342905277,232,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0233589055453632,0.543455178943741,115,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0210890590871346,0.54450641155803,187,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0203758325653132,0.544805788273336,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0204359726316359,0.546219041759449,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0196004921335273,0.547097475336525,207,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.031153840863512,0.547494336049794,174,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0229535181761123,0.549208839727358,442,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.027822905068595,0.550040772244368,259,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0222296822101966,0.550522808085959,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0212726414325284,0.554809598504287,594,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0170864399084931,0.555013730362337,198,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0345494169842482,0.555032740679943,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0195358312653726,0.555453334516415,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0214393417599725,0.556996200534321,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0307741212439853,0.558298826520131,54,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0412313740221785,0.561563089769628,124,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0208487792539387,0.563876098954177,135,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.019814098785159,0.564364482508383,727,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0196953283351783,0.564843275256829,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0219482643873967,0.56644297228112,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0210082434650997,0.568392359615802,285,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.021085093961911,0.569438645454719,289,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0189740148030918,0.569752607350038,755,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0202905133934872,0.570821351865812,193,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0396399534069507,0.575621363703361,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.018443171849853,0.577963944223806,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0196243958577867,0.577991293909989,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0193451345824277,0.579036018314593,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0190611685610012,0.580554149997361,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0202585729895583,0.581270120286386,145,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.019098631639016,0.583263900779182,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.022448327625267,0.583693836727504,346,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0280156879869732,0.584425392743503,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0238566374249761,0.585221221976713,461,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0202568916187163,0.586848549371178,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.018255388104613,0.592558936188896,631,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,14.8012180280678,0.59292846940812,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.01691975520311,0.593618916350859,272,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0193953784431365,0.595285535742493,173,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0177371854265542,0.596159661525988,621,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0345337360008949,0.598120545087562,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0195602899854373,0.598987228162639,642,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0177359332909067,0.602523108383851,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0389863376492779,0.604183680985339,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0372246500244296,0.604633922782599,166,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.018797008760371,0.606584354529968,593,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.028336966756774,0.607805608656705,139,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.018561300056586,0.608784559533744,104,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.018179701972406,0.611103524420449,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0189444815571983,0.611263243602881,637,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0174211498334869,0.612930294436845,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0172878486878368,0.616087657944831,488,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0176729692663689,0.622774571045665,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0178407404658322,0.628962178238336,24,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0174391029088206,0.63007947075914,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0151715137469643,0.632103387116472,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0164580423070111,0.635489421311159,715,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0145326459488277,0.63595263409625,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0173401441022649,0.63633010424052,199,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0351191572124529,0.637240851714353,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0171413772785934,0.637432051717483,183,pan-cancer
