mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.219670192652716,7.18429135920852e-11,467,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.236572298860777,2.74615454779432e-09,169,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.187606232128262,1.67938185845009e-07,220,pan-cancer
mRNA,gCSI,bid1870,AAC,0.295122639400317,1.51496480843186e-06,78,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.158314826689544,2.06294612177627e-05,252,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.148908155982741,2.32072780797584e-05,744,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.138905142555657,0.000101851322175015,647,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.139685743069861,0.000103911132890484,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135282000445749,0.000104173515441296,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.130158899725341,0.000149632772190629,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134103775190508,0.000164259789965345,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.226306852595123,0.000174167469098052,11,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.142496775603198,0.000291347418158645,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153354413857525,0.000292293810762594,484,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.150430585006295,0.000318913157027939,43,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.125804249613238,0.000346029926233574,266,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120433448019733,0.000372812886724285,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.135214179649171,0.000447597845625604,480,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136171489671029,0.000536398349138811,647,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.135718533451923,0.000539006364020496,617,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.135436345799169,0.000590686912898686,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.134140697047805,0.000600880480411394,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.11548082770706,0.000606538481494854,530,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.209487232698454,0.000750619645302688,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115158152077108,0.000771605174517885,464,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.116259139397405,0.000828562221937644,371,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.123546155242902,0.00086174013403161,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.118773159619381,0.000986190679648967,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.104946421640222,0.00101600266885918,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.125959420748959,0.00103426394093228,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.118056865647378,0.0010945118186957,671,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.112936339562656,0.00111977155154541,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105805907389248,0.00112333109775814,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102059142945668,0.00116654628730295,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.190721492708348,0.00131354298992781,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.116613515702873,0.00132727036351432,542,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.116994463191526,0.00137615173907031,745,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.128664545643496,0.00140936538694682,472,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.177025334717828,0.00143342745880884,29,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108967980025036,0.00159659664843505,565,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.121762133776564,0.00171315352233918,385,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110670218399494,0.001797671619502,363,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.111835285120984,0.00184163480706799,303,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.19440204176227,0.00189988238850667,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.111400621177876,0.00193080492229608,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121875796680707,0.00193238523864922,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.129954303490939,0.00206815041181419,170,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109136068417314,0.00209271359108967,368,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11517308119027,0.00235924999165019,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10390025951064,0.00236086573264316,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.131727764585917,0.00240567359619275,241,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.114151843692669,0.00241553307019582,249,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122317413842595,0.00251083445758181,438,pan-cancer
mRNA,CCLE,RAF265,AAC,0.151261199364605,0.00259315463238674,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107392090222207,0.00261664991715905,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.151814446132425,0.00286809722323397,277,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.1053069186948,0.00289142989375326,614,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120911467992967,0.00289574234643526,657,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0940406394015047,0.00295992831691066,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.155980601478522,0.00300642010672728,40,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.179660271466538,0.00319063529476575,10,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105125804825857,0.00324852848520912,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125621455641232,0.00328129609063148,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11097401006775,0.00334313066328948,51,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.108270647314992,0.00336327385034433,7,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116106421723419,0.00336813438124273,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108259507226525,0.00354379038914151,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.104344510798253,0.00364619838233844,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.102157045799138,0.00366110020237499,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113597785658825,0.0037125736585191,631,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100128991153185,0.00381096377685874,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.125937275325471,0.00403327211947749,495,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.114873264861241,0.00405438671944745,712,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0884493695055146,0.00406931689995153,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113860882333208,0.00415701597207458,477,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0932646566573548,0.00421983073278809,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0978568614622752,0.0043296488362994,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.112306277648463,0.00458650842948045,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.112037931260639,0.00483415127223815,698,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0860479780502237,0.00508933270425481,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107893172950274,0.00516483330633704,16,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.162007935350613,0.00529789292831885,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106833207167516,0.00535478972369645,481,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.202645976032633,0.00536981304093405,111,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101055975813365,0.00560989146886376,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.100643017232483,0.00566153496654698,304,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0961825911405911,0.00623624425456762,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102473714496957,0.00643536981721184,421,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0983216888373855,0.00649889597904361,195,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.094839815427563,0.00663933157411913,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0968448683536561,0.00685784197957501,225,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0967111190162654,0.00694284175218915,32,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0951213540852384,0.00736907918640227,676,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.082344242812327,0.00739195096386515,699,pan-cancer
mRNA,CTRPv2,968,AAC,-0.191171892655825,0.00750576310913404,9,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0933752809834948,0.00770567169555798,89,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121584794885804,0.00809388759471683,511,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116553737039005,0.00816028307006148,15,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0890640685960581,0.00884759989659053,721,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.199990108480204,0.00887271403946214,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0899431690851199,0.00908064014058767,649,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0917335321746123,0.00918732664994039,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0937473507151155,0.00923785748845222,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.143183620113272,0.00924432578369272,268,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0878393623542464,0.0092583219620175,328,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100464163697441,0.00931124369444318,727,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0934195498705555,0.00973186420045882,474,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0819566313298596,0.0101287394269492,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0993766093639295,0.0102455580557636,297,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.105763386154419,0.0103492210240721,528,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.131957749280368,0.0105645391745467,581,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101203578645479,0.0106707032513885,758,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0899759306448136,0.010690564159621,458,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.131901567203018,0.0109134225711255,349,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.38883724809444,0.0110033890066936,630,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0844221545862907,0.011382858714148,401,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0914960938174738,0.0113844812121862,397,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0964012213766975,0.0113940256947336,284,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101477497090574,0.0114088684362316,87,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.118643137223595,0.0115899475884492,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.117879025557442,0.0117107187430361,346,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0858265705824007,0.0117869160642766,25,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.106352356861755,0.0124205225263265,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0923840212609892,0.0132450680726585,502,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124748296314653,0.0134846308080841,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0796592644936283,0.0139066592064733,687,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0878537584495665,0.013988377397303,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.117091172840223,0.0141796469346647,737,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121452786177371,0.0143460508241542,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0866734534194794,0.0147745333979003,63,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0837345243704916,0.0149318777585026,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.131523966886031,0.0174629679652132,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0860787109053933,0.017532493513388,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0927591973881639,0.0182393476799909,648,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0890422585116268,0.0182585608787954,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100040291578666,0.0184786436343386,616,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0931677192804624,0.0193700851091709,435,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0958465106490404,0.019753776998641,428,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.112244397190011,0.0200623811634376,554,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0826321705378896,0.0207472835347648,445,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132111267709387,0.0214888685460195,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0780387043980455,0.0227200919102599,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0974022865528969,0.0229173971098081,94,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.171934365785789,0.0232022943158258,658,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0790486461931072,0.0233683434272771,337,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.153320481274803,0.0234672181214376,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0737062846521571,0.0236038846236092,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0758568838834855,0.0236512126188789,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0770273989124121,0.0238180944953477,155,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0796792266857304,0.0243003815660529,729,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0853702753554761,0.0251262043774954,372,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.083820521903448,0.0254260359848612,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.081400632479331,0.0262673960251429,425,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0769039778557742,0.0263915134362744,723,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.171153019561208,0.0264143539621846,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0741107258604226,0.0285333227020767,33,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0749646046798875,0.0287683566182759,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.138784098743737,0.029061872990081,232,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0956089877334605,0.0295604373389031,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0947128487439835,0.0298310535097283,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0892822440406721,0.0300467366287986,154,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0822109962594458,0.0301767403991121,280,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.153505171046377,0.0317834759560435,588,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0717405804151503,0.0323764791525174,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0843185438918073,0.0333197476315634,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0767704464540444,0.0339833362845724,650,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105898391494378,0.0342016509446917,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0869456193029586,0.0350927723953686,199,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0918762142276389,0.0354677781691858,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0805231498884171,0.0360920266520257,48,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0920271972068153,0.0361910969366089,652,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129452991125071,0.0365065127422415,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0751464146056791,0.0377366219294964,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0826615690259223,0.0378517219464159,112,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.127351596780928,0.0385759087356151,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0806783789285012,0.0398746122231767,177,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0748828930530808,0.0407755203369651,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0836288233755439,0.0414321109112448,240,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0831534033230884,0.0416358271630761,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0731544965711738,0.0427435997754437,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0853322883507471,0.0431540521658069,452,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0860888957314243,0.0435246983768448,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0638280279494116,0.0437086864603353,688,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0717973387941832,0.0438165561453083,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0749154100486211,0.044059529690128,384,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0934472303222823,0.044341657207409,234,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.067001529328954,0.0447460908579364,317,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.072165025538416,0.0472885117209809,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0847840639076629,0.047521147215249,159,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0888502735575154,0.0476841943854394,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0716313464948108,0.047872836770817,5,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0730894851629855,0.0479502499776266,26,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0792636998798989,0.0494582834033525,309,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0638494851370483,0.0499204063432695,198,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0693261010065246,0.0499559301541607,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0767931830680764,0.0514664790510816,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0993402273454953,0.051525855068375,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.102671244370547,0.0515994672668416,122,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0652172410001389,0.0537711840375459,609,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.32132547672532,0.0538246682109876,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0646822146365541,0.0556095100774847,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0655520928364588,0.0560635971009737,749,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.236066954466746,0.0561129366172779,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.06934550980927,0.0571330984079175,278,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0879512380929428,0.0574379938058793,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0887516730939455,0.0583837516382364,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0616910766677289,0.0584948964054349,577,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.074296713931616,0.0593149566482638,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0959834856757235,0.059429969881914,326,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11308706930095,0.0598685127770916,591,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0720475695676916,0.0598893235170599,510,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.109600688173548,0.0603361988671913,162,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0762187848727072,0.0609128655089213,183,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0627019832092235,0.0610497755001946,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.067836286908042,0.0623431546068171,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0743866054168648,0.0632963031279613,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0648740488990138,0.0634424976453315,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.114528660496667,0.0636461806200002,320,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0775419922590561,0.0636843736094877,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10404200622198,0.0644556443579863,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.234988160789687,0.0654999251862077,101,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0650157345395837,0.0682628881623258,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0651720515145641,0.0684244693881539,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0869034533911853,0.0690456847931263,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0745584686179172,0.0691649489961087,549,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0598920519623992,0.0691740924232805,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0722369292913917,0.0700266773124502,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0756375398880586,0.0712922719462506,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139079513923438,0.0718686087099419,151,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0724362354195108,0.07231867603719,127,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0577828889788074,0.0734679891043996,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0711961002326227,0.0736031459434401,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0608479685801369,0.0737427578975011,374,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0931776959967248,0.0765583055811073,394,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.124294857293295,0.0770111072215602,142,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0704307432734216,0.0771353943238354,420,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0703037042578771,0.0772604027955134,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.073811056705692,0.0775563220681957,130,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.21783893258091,0.0776937380648298,211,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0560092501182418,0.0781008154153499,245,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.203955184370197,0.0795164157044678,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0659826576504079,0.0798821594434972,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0651300053856525,0.080017863841394,726,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105540796350229,0.0816076530318797,218,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0637350736095593,0.0817887886885503,237,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0526115413927079,0.0827303441717711,683,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0636355602719359,0.0838176618255348,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0664735648993137,0.0842882087615549,701,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0883604141019669,0.0843004325256543,692,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0784240402197513,0.0852580096767961,439,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.100479495071686,0.0865274057474766,733,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0581115800309041,0.0866495494520304,339,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.070518122422019,0.091169657792399,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0620271257496298,0.0914097796692394,4,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0560396145005204,0.0924043176981571,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0609333140581579,0.093372779247632,22,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0550025398632153,0.0936849248380134,583,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0557962454278546,0.0957225025616698,82,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.061707333438938,0.0985305447988171,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.062254382727378,0.100653795283416,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0750714607563317,0.100820315173674,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0581638496395308,0.102061475904043,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0619073830106887,0.102786161714183,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0537626465661676,0.103383530685735,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.090606132015589,0.103752825350594,329,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0657933088672879,0.104045397910372,479,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0509463116563037,0.104440291329871,494,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0874138264413399,0.104544002450204,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.145544712661254,0.104678795274327,471,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.211221652500218,0.104859864901783,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0826078447646592,0.105088494484353,38,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0689990934348569,0.106508785959269,182,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0694684063963007,0.10710559177909,493,pan-cancer
