mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.16380606748313,4.15522888247057e-06,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.23129286238945,5.21980652989914e-06,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.244507532550282,8.81963735924193e-06,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.150258471460231,2.27395372590213e-05,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.121178542558723,3.58939822141319e-05,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.212191238093357,6.11818341942485e-05,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.128493164795454,0.000103916768593953,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.136746360410033,0.000108711029290184,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.13015576447323,0.000216402293956158,538,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.1352554152348,0.000335295715051801,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.12274041741762,0.000414355350048993,465,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.199618533574344,0.000423538514662813,375,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.120434033935917,0.000438204957323275,5,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.162782345258548,0.000593847199016618,150,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.12287494370649,0.000601622807581269,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.120699857169123,0.000938816473871807,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.170142250976945,0.000950315182831229,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0975876317636546,0.00107467362237043,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.121576580240678,0.00114782017477305,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.111831873048142,0.00115269097552346,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.122602023725932,0.00118612364774425,2,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.125006784313442,0.0014570767822889,241,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112886937645142,0.00168143466651739,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113039442847208,0.00180067334272536,56,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.137899607278347,0.00189356886832173,413,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.109004183443677,0.00228724612779646,567,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.117096442511473,0.00259052622983087,377,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0981874638677951,0.00271407414190932,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0962078821418156,0.0027911475536753,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0996139912240987,0.00286228773027206,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0848649160993341,0.00329038976461464,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109274284115283,0.00339580294310776,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0971471408114968,0.00355523712081376,474,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.176669895926283,0.00360384060069806,232,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0917860027065601,0.00361080692595817,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0980508459528409,0.00381694037588476,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.139249190073483,0.0038200284578694,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.141743885684291,0.00396884585514382,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0968610065973313,0.00398295120687851,542,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.214857296892807,0.00399293627312905,144,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.11055153132965,0.00402405106373944,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0941869151692812,0.00403797406052685,699,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0864955068302174,0.00420752784398693,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.108264365786162,0.00471915022432088,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0965052095340652,0.00472718545557721,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140602821459679,0.00487086927266369,329,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0896345248774215,0.0048857247040124,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.137574945139995,0.00528049657810325,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.152225626835795,0.00552672841482334,67,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0922518974896346,0.00612997151016487,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138171618922991,0.0063505042809928,261,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0926288217658275,0.00652596683802298,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0889076236900302,0.00656729153790832,247,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.09965087518498,0.00670252186308863,628,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.189041518053823,0.00710355435218112,128,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.149191342661107,0.00731265184109322,685,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.425567948304512,0.00743001780835439,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0878248800526849,0.00765292691541405,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0795121168828118,0.00809076933467567,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0952675482142735,0.00836004231161604,620,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0903253297836163,0.00859482363560604,551,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0919793381568875,0.00880473887706493,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.090560077256036,0.00899459236101609,249,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.417921956637471,0.0100322068262411,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.169456749182577,0.0102567638057713,369,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.096088485939152,0.010424097841687,104,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0771345186053862,0.0106035465269362,702,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0953544898480344,0.0110311643580159,135,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0813116241880234,0.0111808548786873,649,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0767170385657451,0.0118358683018103,592,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.132974951410318,0.0119620878141483,580,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0978683205487564,0.0120448325969814,572,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.085065836515221,0.0127444374187617,243,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0932766391229038,0.0128211883379845,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0889241567155256,0.0133985021024066,153,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0781984283518566,0.0141287020431459,654,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0724256645058504,0.0162452993566305,198,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.137258234946812,0.0166878624836876,143,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0805987397788437,0.0168461037392302,207,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.083381706098079,0.0168969372799138,44,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0843946437770526,0.0176737956625231,312,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0800011098732434,0.0176835349094812,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0874751445111653,0.01769733725438,53,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0837845584241808,0.0184026939642318,624,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.109590940008026,0.0208529932510256,714,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.071394031504762,0.0209459964259328,556,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0756033789048653,0.0210050045588568,676,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0860925232583302,0.0213872694560405,710,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.109287632862465,0.0214588017155194,40,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.081822289763823,0.0218338989004641,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0698940622948986,0.0221795272189896,298,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0814677372436122,0.0224643244168602,662,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0782292850681514,0.0227816851957866,446,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.084971308198373,0.0240445403335491,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.164336402979069,0.0241844980341264,295,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.07234640322929,0.0245859095757872,260,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0842528736826931,0.0247277352151573,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113098058913724,0.0249249604789385,29,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0779509596564614,0.0252492266069426,621,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0724860595398438,0.0258154754163093,209,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.151000135019584,0.0262679712023238,588,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0837445363818649,0.0290674210806725,667,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0744063417315925,0.0292405380902204,683,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0720406166570835,0.0299019189795498,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0755313813985379,0.0302928992635562,601,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.079601655784666,0.0305416952581813,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.338612073884534,0.0317438083492801,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.617922893445847,0.0322484405682983,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11851366267535,0.033064437619883,665,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.153423609620692,0.0335470032148096,160,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0788531675266832,0.0353923241560393,244,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.296890397789187,0.0354113439424053,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0709178532567021,0.0357311996942611,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0747440587093217,0.0358097950001669,617,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0975930022273268,0.0385802692976993,394,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.403481529025059,0.038853816904622,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0702086609852557,0.0397686763935808,425,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0747717918550003,0.0400664094103299,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0674428527085204,0.0402111217660489,272,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0797811177553505,0.0410571458865289,452,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110704151968078,0.0416577494748515,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107906658216255,0.0428611652327882,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.064209342340622,0.043214417041498,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.566734910095319,0.0434290915880676,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0684444144825501,0.0438237295996486,304,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0746760238710238,0.0439683793579118,420,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0654208866383887,0.0444205669108277,214,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111879360000254,0.0461824382282162,548,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0655935795476067,0.0464884779381266,225,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10326879445078,0.0468639292159795,392,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.066602929606792,0.0470908973249037,473,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0788027548010168,0.0487166828823648,200,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0723073386261472,0.0487832971706613,167,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0548635426917711,0.0488816256006102,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0689404349638667,0.0493568830912236,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0732433300268808,0.0496098828538896,120,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0771979947096995,0.0503156200165636,182,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0664653174111845,0.0520899641458226,640,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.075566009915666,0.0524991658600736,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0754794165159824,0.0541040933335318,94,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0667492795442018,0.0548620362318623,343,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.522762512327845,0.0551135124655191,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0843082335894127,0.0564716759844124,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0725130830612474,0.0576566467414784,84,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0690725874166803,0.0583757761518657,169,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0740901985628502,0.0587328724888552,154,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.059910141383154,0.0594846239548333,224,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.356300111855916,0.0598855957208259,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0709164121934909,0.0615628526367749,288,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0770237123668856,0.0628852450994942,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0660457729542236,0.0631839243341249,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136085014161479,0.063443814685551,161,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0734684388929687,0.0642249158115891,442,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0843042468183739,0.0646874029011978,694,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0659762485381509,0.0653166154581423,727,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110810415321355,0.0653730525649871,92,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0972713762120543,0.0653978868127009,643,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.099491172497807,0.0662360655805797,271,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.139336832152435,0.0664353985725061,390,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.084120341382523,0.068283247042361,554,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.136027109298409,0.0685249799289523,429,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0624643080060096,0.0685363527674699,476,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0683797337664471,0.0689223875526214,127,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0783781451841645,0.069231038680142,100,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.100817087123855,0.0700599470552866,204,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0840115087223673,0.0706280887246941,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0619336605490068,0.0713291909648796,520,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0575640435426205,0.0715746057073836,340,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0891415546009929,0.0730577461386375,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0911165655858454,0.0730863105939287,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0674769278046641,0.0731137548694828,165,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0601716857737405,0.0743175942382372,404,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0539756323140187,0.0746107948395254,34,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0685808255561024,0.0746466736119873,179,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0628214509787015,0.0752708863787451,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0600136941886129,0.0755922425290581,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.09214696656233,0.0768784260364899,88,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17872230081359,0.0770494566773075,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0816631670724384,0.0772993454048074,461,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0583151685112052,0.0777566749407157,650,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0669194561500716,0.0786709236025257,732,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0993291413414481,0.0801276531502652,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0638339610168354,0.0814619936464649,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0641672519607334,0.0822856567977343,263,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0648602425899463,0.0830246417172063,86,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.054869269219758,0.0837657580101071,570,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.129353565938375,0.0872849517982826,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0658025165074117,0.0873519814612514,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0624880276969411,0.0878404543859093,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0970585281705385,0.0884398588693351,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0592244767982356,0.0887293650207122,423,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.088660329728124,0.0896743278453028,217,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124839839700324,0.0897958346532845,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0672774644996763,0.0913522053936666,573,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.127535184136679,0.0932885444333502,134,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0529386982240882,0.0987493983704514,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0814956953957454,0.100763816520921,268,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0633420066659231,0.102264187528069,447,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0514571263138435,0.105092984417301,155,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0596537787359567,0.105657728858348,194,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0561348391823011,0.106984819491127,283,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0521187173020357,0.108697403498597,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0593081369587436,0.108711291310612,17,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0549148865741554,0.109077651090991,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0743283480357191,0.109362286623771,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.245192054820776,0.109718203084187,188,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.11811635247837,0.110216999955707,151,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0762687800737559,0.110272030609512,684,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0789801319526423,0.111841945797064,277,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0518504213876911,0.112989964153795,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0626041523318959,0.113457561019569,136,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.06108319048549,0.114403136883495,646,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0719731700309615,0.115077221145222,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0778771761613669,0.117072106030093,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.069588551399929,0.117901147549848,737,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.051179033687745,0.118207462931645,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0617305172223023,0.119560957257546,681,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.111710867730899,0.119719231497629,305,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.051252319574514,0.120621736807764,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0591988135346613,0.121104790068464,106,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0539442837810462,0.123072438602385,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.11314087239545,0.123495063197549,123,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0519112924288282,0.124711438270294,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0505421898107239,0.125807691584859,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0534626447840155,0.126938669005686,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0692030842325443,0.131214376157926,527,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0691700360779015,0.134017159012119,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0490018997841174,0.134059894552728,303,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0771562989272985,0.134453900980803,603,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.214594750186013,0.139400422706062,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0561483492627858,0.139568903007817,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0512587803756091,0.139587116893216,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0522033398044506,0.14042948823328,631,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0730488098793898,0.1415358542279,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0734914212094904,0.142009480864365,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0518188298739642,0.143346562280798,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0546121499655992,0.144517473901009,30,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0682864988921717,0.144876428388038,417,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0416770827978406,0.146991471184555,265,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.049819245804989,0.147543922325917,7,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179571595401206,0.147784687545972,131,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0496695305147387,0.148340458592635,713,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105356253712609,0.148779577483068,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0489656221444197,0.149221782167425,431,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0676279611257612,0.14930290761686,564,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0484259232681243,0.149676735200998,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0466976677877819,0.150186287808601,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0676226364049472,0.151134791075446,370,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0533296505559654,0.154622293567945,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0787648282238395,0.155745434191689,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0538839765423595,0.156443739134931,199,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0509505637881797,0.156498365661772,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0535670744247706,0.15685210673458,117,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0540357441438279,0.157714288213329,24,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0566978339761627,0.160873369612333,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0440242345636405,0.163396389249637,27,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0515238458973643,0.164591293612342,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102416271267173,0.166410967429612,166,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.19374515801164,0.166582693541807,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0679900860229053,0.167415543417891,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0487575555502118,0.167561357448397,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0486298835550908,0.168718644485658,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0448104804176903,0.169491788490422,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0500253686824154,0.169556351555876,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0445936523091405,0.170177924843961,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0515430247244936,0.174928826251606,559,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0482273854489895,0.175806495109443,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0449173323213049,0.178296204575909,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0433208671948832,0.180258750896042,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0743946887918718,0.18325514706637,45,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0430440916074433,0.185417288863663,412,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0509668374882679,0.187225562767946,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0483939410219032,0.189182038747846,623,pan-cancer
