mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.273953145680377,7.92590448859808e-12,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.246404581636426,1.45821850439867e-11,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.218408014270376,3.02811653754728e-09,430,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.212841284945331,3.805759744847e-09,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.227129117991619,4.94586901886397e-09,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.239621568216544,5.25031128604774e-09,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.225977581911356,1.77989827233229e-08,660,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.225858249808957,2.40295668930232e-08,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.203935094685306,3.91143493957421e-08,213,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.238521518760042,4.33052694186684e-08,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.216603851906704,7.54710228287736e-08,203,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.232884667385219,7.92539207570519e-08,136,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.183619806510894,8.882918465275e-08,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.20326906103324,1.20775818988441e-07,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.177634944603067,1.3574336610519e-07,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.197485119225815,1.38990244199199e-07,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.19059935612801,1.46248484595213e-07,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.213776880445738,1.69159047292785e-07,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.191911676512772,1.94301489715741e-07,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.219389799729871,2.11513830272847e-07,244,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.207300808964092,3.12115695073038e-07,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.206497738978191,3.27460583078633e-07,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.214199008057901,4.34554509073346e-07,712,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.187750426852096,4.863871870009e-07,412,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.197708544714764,5.25744209679644e-07,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.175853859007923,7.54737773493847e-07,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.199610244118093,7.65297877314841e-07,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.204637019650336,1.11368229147313e-06,612,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.197355059304499,1.35211832914803e-06,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.216791414542821,1.43312127659824e-06,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.172200458307118,1.87831377838361e-06,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.19643091372213,2.26808482383607e-06,96,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.177890608673073,2.7325844668951e-06,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.167403275650987,3.27979538845563e-06,338,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.357404501822562,3.31114909374268e-06,140,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.155149495378581,3.92538226471529e-06,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.169033029610843,4.72179527323432e-06,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.190864762021878,4.78469417147255e-06,595,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.192196919071243,4.90298612411699e-06,281,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.168317528649314,5.81302720125828e-06,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.183832613712653,7.28066846871677e-06,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.182028205018645,7.509423285077e-06,480,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.182109623183712,8.29727626476349e-06,525,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.192514333518669,8.93315182634802e-06,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.194711241563187,9.7063674282864e-06,321,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.176724573360099,1.03586392965188e-05,469,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.163642720753784,1.28664368624685e-05,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.180169197468976,1.34432253733378e-05,456,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.160716893326444,1.44245812421386e-05,750,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.168108717436083,1.56037268553046e-05,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.153817238132105,1.81283056492058e-05,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.158218079867179,1.95335988357893e-05,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151400643234606,2.06227811723313e-05,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.149218384416492,2.33073596116734e-05,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.177338407265344,2.45341226787343e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.177634424999734,2.45398374578495e-05,125,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.178414347834985,2.51108652783835e-05,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.169398855726575,2.72143921456031e-05,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153533892781615,3.12668775930867e-05,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.161075543930941,3.24013273959436e-05,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.164141903331843,3.29779835652538e-05,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143726622261026,3.49807913999527e-05,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.146496507106152,3.95201119839872e-05,27,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.172170975997179,3.98847520887804e-05,262,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.165448940341258,4.00887920812838e-05,625,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.152318142527627,4.15211966590593e-05,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.167967050707694,4.22021725699734e-05,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.145311713337056,5.5272729643422e-05,371,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.161134813239147,5.82093321131962e-05,385,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.174138121060222,5.89606621930644e-05,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.16206183823842,6.0406880565054e-05,515,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144024525844458,8.32971555038525e-05,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.125969566697233,8.52770706550367e-05,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.142933022321318,9.54882551314711e-05,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.152029856276715,0.000105039775451532,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.170867119333319,0.000105587099225313,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.161404359269756,0.000111454029568452,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153091982219694,0.000114580524008594,28,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.147251998243433,0.000116688999247886,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.157895151410768,0.000116901784036146,715,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.150107107066889,0.000120118845181682,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.146282156895516,0.000125654170401383,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.163906822754691,0.000126581372354392,181,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.12515449917155,0.000135308582494288,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.199678335343143,0.000146023489381146,235,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.146024689659143,0.000151605930033742,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.166223003831088,0.00015410762355903,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.162363673515154,0.000156194248088922,575,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.149256056539217,0.00016308373263834,446,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.142689997179194,0.000166190496339962,274,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.215561968292797,0.000166217280333333,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.290235445939243,0.000173693304727758,134,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.140235778890359,0.000174276186946789,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.153328530698,0.000175688453906167,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154156026344909,0.000196068554592111,478,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.155790628226806,0.000199836450598052,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.148963410358007,0.000211536337615219,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.146352170907588,0.000213316364391941,522,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.150159967272063,0.000219931003361327,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.150207729248758,0.000233048653584422,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.146919806523124,0.000238311660899989,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.135666508838705,0.000250243803639761,247,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.257136889107897,0.000283668787173842,142,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119683097482371,0.000286245589876027,265,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.14922410943821,0.00029811776125239,627,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.134723866056014,0.000300296698951307,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.206122445233771,0.000362438347700052,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.151510598197022,0.000378097784534287,682,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.148501685952125,0.000394272508452231,297,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.134545267751289,0.000415425599913811,421,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.154129929342977,0.000432436165569148,173,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.148802759415706,0.000438552320698286,65,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.174185684249127,0.000449738165646433,439,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.141851458017231,0.000478778445924539,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.135479726939159,0.000525881561394905,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.173579190221342,0.00054898792599732,692,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.200496519221158,0.00058490193480618,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.198757473501642,0.000588769688662999,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.135899804352852,0.000673780651562337,701,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147013568441202,0.000678829199590505,406,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.188801535245984,0.000692823037184684,268,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141749006106778,0.000696643552331063,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.14715179832414,0.000732017147133265,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.144335871198576,0.00083091141923758,657,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.1220004261985,0.000838244999153174,654,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.140186187839645,0.000865937368826993,426,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114652050343702,0.000887337957085578,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.122615362924024,0.000985137356565335,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.12662503129205,0.000985560303899459,523,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.129393217380323,0.00105877265290888,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173954277332189,0.00107393029173162,15,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126977760404797,0.00110850274028677,476,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.131098187731618,0.00112613361801773,659,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.204397345399467,0.0012138055391494,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.133762605814665,0.00124334410515228,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138127911548051,0.00124980304786458,451,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.205021995140211,0.00136362663436483,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.131258937645759,0.00138192391226411,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.136103218655861,0.00140656485298152,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117489901759617,0.00157376106050807,368,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.131411414821351,0.00157664751233515,141,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.121439696764037,0.00161507373210534,221,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.122079678141004,0.0017610882344467,5,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.169055123862649,0.00181425564432114,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.183490101490137,0.00192006204088953,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.111199037770238,0.00195429138977772,354,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.127644387963129,0.00207256418224327,424,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.131801615442611,0.00211277922596313,169,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.109109024907393,0.00220248561687655,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.118144981553554,0.0022586566222641,156,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11279830944015,0.00238953095011131,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.128275996529682,0.00240844560509058,196,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.127958396211799,0.00243564259189846,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.122579588067639,0.00244111573082126,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117311946613366,0.00245893125520122,387,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.130496078633855,0.00273937574387184,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.123430800769344,0.00285460989089724,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.118845475326147,0.00290866090551542,726,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.147570463815803,0.002951999264704,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.133529603698072,0.003088653467386,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.108480224277602,0.00323872265172654,163,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.123629855467525,0.00332226611026181,135,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.180702782277908,0.00359572620601579,78,pan-cancer
mRNA,CTRPv2,B02,AAC,0.122393182094952,0.00366515512843931,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123310832112299,0.00372897059360846,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.121173529415908,0.00374944388096388,119,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119371531601295,0.00375068356372255,622,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.122642750946548,0.00403409727504369,127,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.108654014136049,0.00413566416765379,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.117571072614177,0.0041378141800048,626,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.105161554210732,0.00418314968183369,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.110141039054849,0.00421033934620703,551,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109958781963499,0.00423915321236734,474,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.117861517778168,0.00444863782719258,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131233499530916,0.00467314413094309,652,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.106516824838349,0.00473390170602844,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.122082889160011,0.00474504187611947,104,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159396465048918,0.00497101912383527,29,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104046391963296,0.00536722331018547,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.120699282794078,0.00569490661268683,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.108993262282269,0.00579372809363608,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.112296835227765,0.00592514760490649,475,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.122351216093352,0.00692748665491772,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0939804031732992,0.00712352736456616,437,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107768582297778,0.00753464567490205,734,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.120501700742963,0.0076058518387444,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.138829734041034,0.00778703279999929,302,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128285903348791,0.00853722078097978,544,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.119689027383863,0.0085855095068626,293,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108619060546085,0.00876685816312095,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.111219775422025,0.00892855301116672,194,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.155292811004672,0.00912752694105297,443,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.101287843430108,0.00920746669304886,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110825373443258,0.0104132494911572,616,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180423599181098,0.010882557631639,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101178776732593,0.0109724464681804,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.110458789460736,0.0109905606153932,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127391941720984,0.0111790109424823,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10941385538834,0.0114848754572724,110,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0853581876275119,0.0115101320331743,238,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113099631983092,0.0115738384438037,288,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0863573080491656,0.011729315013657,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0879040319616878,0.0118906669480258,411,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0966943334225776,0.0120699600630306,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10962493387113,0.0125345338936026,178,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0953547841671668,0.0128218079893442,383,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0893736533113613,0.013140088948886,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120274531310183,0.0140424106539283,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145759906882423,0.0143507693713941,99,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.153958701677811,0.0144312872706195,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.123594203939674,0.0150236861290198,334,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.110494898094788,0.0152014443491389,148,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0946154525989751,0.0153126710508519,542,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0993680196094602,0.0163357509368501,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.146370605055328,0.0163923967230457,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.134146928242127,0.0167242731412255,176,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.107007814734735,0.0167578397490569,495,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102599704895689,0.016772394321535,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0874598081975353,0.0171173971090228,458,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.10873119619519,0.0172557543243273,352,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.14144802312053,0.017312286153945,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0874452275648007,0.0178907557276128,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0958518590427122,0.019585072181937,284,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0957567500272723,0.0202533738613792,408,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0923115301595364,0.0203058481213419,386,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0935022422319825,0.0203224317626866,138,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104379261552521,0.021010728686159,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.147731341582701,0.0210485539714093,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0985172281529049,0.0216168488237175,75,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0912225334419952,0.0219448826145605,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.284764367594381,0.0222171880188344,325,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0964453058869049,0.022881858297017,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0883581786802486,0.0236808655370158,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0863510810737505,0.0256980278166733,640,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.172062545228199,0.0264865191462448,124,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0927196471045776,0.0266678776821028,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.120346096509102,0.0267728590333674,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.315213159788052,0.0272544285033654,129,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0982019039382875,0.0279249303897274,2,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0899179428636712,0.0292878976239532,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.306543334506068,0.0304097435136158,185,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0906985499436344,0.0309463078538367,197,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0830752781952805,0.0311291253616577,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.133731304522041,0.0323626396599458,147,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0896186712672566,0.0337589027435444,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0943530014784673,0.0353623362170522,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.103082033321271,0.036704977919985,346,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0856805251384438,0.0375240316659837,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133803510168214,0.0390992494692133,168,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0823602952254555,0.0394946815124424,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.114829498621541,0.040429979107819,370,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0837001802294866,0.041092793309522,41,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0905675720769053,0.0424930252366745,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0899060381132047,0.0428928008459145,227,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118863410436346,0.0432216323174818,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0909133529896551,0.0434252796016426,85,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0893167331780297,0.0440532161798833,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0853436342901897,0.044181085277019,76,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0792760543409962,0.0443065877663148,7,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0852035745654193,0.0444258765065904,672,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0842659528650353,0.0453572692442396,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105469523801191,0.0464966167396572,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0804171723164557,0.0471696593783934,384,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.555626323515547,0.0486690602019582,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0818058640306113,0.0496888426084953,52,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0824114356950603,0.0533009205489388,405,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0795158130363654,0.055201386747413,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0733517119131363,0.0566542866755504,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.075918050273765,0.0570137611472374,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.102691746509111,0.0591269436417396,689,pan-cancer
