mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.169198270253408,4.46011431258576e-07,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.165393203314615,8.500938039245e-06,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.152541125181662,9.0519255549506e-06,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.151711516395633,9.06986418530391e-06,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.175227289577344,7.79338603049901e-05,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.162320563317538,9.59420810076861e-05,534,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.138293867915918,0.000126173536559586,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.142133931545127,0.000128433827552094,549,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.133172536084707,0.000205535398576304,76,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.119048581816983,0.000330442116682966,276,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.120194981607389,0.000367425506960273,752,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.122555865560599,0.000662120932456559,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.116953024036835,0.00101610071953576,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.138765204203705,0.00141976552256007,737,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.100026007074789,0.00188414833935033,374,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0941193627170722,0.00216957376190078,687,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.106207526594562,0.00247677754622646,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.139310352901592,0.00249834374993755,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.095362578188109,0.00250278658589801,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0910159893320603,0.00258090613468237,398,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0942349323806542,0.00319917184561131,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0929251488868154,0.00408999448148745,340,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0905777162288005,0.00414656749749117,317,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.109227870695689,0.00461057494000692,738,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0914309847481558,0.0054504848406712,670,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0936785157099192,0.00629994712277873,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10528671066945,0.00641350617003178,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0799141665482164,0.0071893389088062,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0800758887564499,0.00792767943263917,736,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0821637508895034,0.00904571898873153,251,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0954962728679392,0.00960798494931013,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0965975376238324,0.00999944142955259,454,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.104246261339401,0.0124650391935821,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0963818075791875,0.0127898264026424,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0919402985710402,0.0144931632633242,24,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.115482930047562,0.0147908366661477,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.086782016373368,0.0163332617836491,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0852780710534717,0.0174141678248992,381,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0863482182777088,0.0174301333396547,628,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0878018120735747,0.018905884349648,752,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0822340039378385,0.0189386352598101,624,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0824370684252544,0.018955092608357,26,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0765781266808133,0.0194665791519375,696,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.123583756253883,0.020116731091147,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0732428717411154,0.0209678434318838,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0773513700166108,0.0214310900689323,619,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0777322710426528,0.0219055336948357,708,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.078610435345221,0.0222998860971535,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0808071774886943,0.0223105118353682,563,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.083868780852686,0.0223899762713599,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.103774095639944,0.0224174882920923,326,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0839656583582345,0.0224498092939247,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.085888928786793,0.0230005310664434,289,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0678100962497882,0.0232961873618,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0769373256052461,0.0238155916780475,252,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.341473481479531,0.0240926193816329,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0810814384093903,0.0248366883745386,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.117322793599592,0.0250917643427651,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0837492488421582,0.0254544113285805,201,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117809745007196,0.0258157620086958,147,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0704395724649005,0.0258279445293039,371,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.105028862347837,0.0274269188515396,394,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0737941946578117,0.0275967705254309,243,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0820898647493674,0.0282809531313716,724,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0746499712264031,0.0287614508979785,557,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0771522238014073,0.0288479540290679,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0693678042442411,0.028893484865979,753,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0699676126098736,0.0303713919036969,163,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0721507769908021,0.0315640992221065,640,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0811860117748037,0.0321347047913484,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0822986959539756,0.0322169537960752,493,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0729973873474079,0.0322657867104031,507,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.073765662256818,0.0332424691740339,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0738770201790402,0.0337208069202735,284,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.128964401125338,0.033934188420637,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.158596532855536,0.0348068213687044,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0777654646732142,0.0350181168827417,629,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.114167975729487,0.0350644826477637,217,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10283072251917,0.0357024349374814,329,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0793355387241155,0.0363721735691682,531,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.155461760664118,0.0382720080561832,151,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0790992825135821,0.039059702489486,362,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0636705920820992,0.0408285260366362,565,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0724669087635092,0.0415526128231496,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0705959581825169,0.0415924955445336,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.066266155557324,0.0417293291313109,613,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.069353653035,0.0425187445175911,621,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0669613922803529,0.0428379484655299,542,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0742251128890361,0.0435320204584529,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0701283544750098,0.0448508996066738,48,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0700756358644244,0.0449002885747758,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0624549708605118,0.0452530404538011,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.064813085313967,0.0456677385887252,228,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0669880329435731,0.047326643473897,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0688758539452814,0.0473357451116779,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0601098758608532,0.0477163641095793,649,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0809420407066603,0.0482006850190767,109,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0698962666449345,0.0482924858563213,626,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.063469570005187,0.0483654632205484,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0795581310661381,0.0488280611002915,115,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0613674369973591,0.0489362887148792,582,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.533806518542276,0.0492910616097492,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0637571818074758,0.0498666065288028,650,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0644311720935409,0.0514195110084034,221,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0655776408891857,0.0514467590883329,514,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0581435792172601,0.0546782754741134,438,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0939008029527904,0.0546785229678211,302,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0923666375602707,0.0562011445895845,234,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.071151029658486,0.0570748503991697,229,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0648927461713689,0.057096981405671,671,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0687179666493035,0.0574401309466125,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.066544263011277,0.057633346152873,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0671653075916724,0.0582711624765997,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0585440746254231,0.0583035222562155,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.30449551131073,0.0585484014979402,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0819488769741228,0.0587017060123808,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.08994854993146,0.0589650578847397,176,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0622400985798867,0.0592744315478123,474,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0637044147766862,0.0594244889925366,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.062506533480872,0.0604962977739946,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0657446375923068,0.0605812403325031,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.107379739312435,0.0624667287467706,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.10142367259676,0.0638733799455798,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.109430732818009,0.063967679162477,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.238905719917624,0.0642136872180412,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0640221727515206,0.0649939802736591,469,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.111347241201282,0.0654397266583998,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0860454342248723,0.0656896313415547,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0600153381077572,0.0662062173401418,57,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0988636595620113,0.0662224137733059,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.232651983788933,0.0671178605227458,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0657108452734463,0.0673461499596459,674,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107852200888016,0.0681332510047809,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0615707956324262,0.0682798243849425,512,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0643635094524543,0.0687304815098269,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0673815147459094,0.0699506025668139,675,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0606777770850273,0.0699572642651777,421,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0639236226636775,0.0709448690462074,297,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.116085193883856,0.0711261796410805,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.06424473318435,0.0723214743593186,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0558207530425446,0.0733264172449168,27,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.062246268493483,0.0738957696018907,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0631865200799162,0.0751724991071223,56,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0958482706344911,0.076320849552989,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.055880869122453,0.076567361569689,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0661900213630681,0.0771401414634774,575,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0559094189906143,0.0795993059875038,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.092051743395591,0.0798824322612601,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0620512633704221,0.0801282699791852,456,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0911469543593229,0.0813220663337541,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.285303857287722,0.0820024329228103,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0720638945088034,0.0822531408198343,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0554918062569304,0.0826750961785483,562,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0558279720017406,0.0833775686660323,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0637513242567661,0.0834418955274244,311,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0681046379282803,0.0856306591092195,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0647170494451501,0.0859236700741942,366,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0521297774637106,0.0864247278524221,190,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0593326677319443,0.0876562570705712,538,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0647342414868745,0.0877065868568928,447,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0646114319101225,0.088017274380418,65,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0635669290829401,0.0889307395367893,653,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0607735804195402,0.0898624527184314,722,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0520175423548651,0.0913630585304922,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0553447698527421,0.091823046890512,3,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0609033510981257,0.0931192231558634,497,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.289984746219,0.0933555786285823,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0567217074912965,0.0938712785447255,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0591610421275811,0.0940129501263087,351,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0605341266466439,0.0946970497350129,691,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0594234963571879,0.0950951209886327,36,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0827610105665363,0.0957895524747557,235,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0617651091008651,0.0967816318610802,605,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0596828455981147,0.0974159210326114,445,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0627614977293557,0.0975157912736779,184,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.060540141133232,0.0977354202742687,574,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0524386069342457,0.0979056125483299,401,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0482179831606204,0.0985145609334454,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0495763465311638,0.0987761726527727,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0918853141556994,0.0989336922002069,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0570120970713646,0.100093458231355,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0560307697340113,0.100804373374615,246,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0497635191513365,0.100945028667338,721,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.061306499835284,0.101088699374206,199,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0575995917429389,0.101397575410018,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0599615835075322,0.103740007203163,135,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0580684716266734,0.103835520824889,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0517123835430795,0.104105983718472,432,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.049623738567364,0.105569638865096,202,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.114705607817001,0.105632741302804,111,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0471794416352772,0.106201683534807,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120574608959866,0.107109595256439,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0676334859975065,0.108557273163214,681,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12037872222549,0.108610277201411,164,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.062045023094423,0.109528770831079,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0521890238917949,0.110665485079944,455,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0485160601058612,0.111045131348246,695,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0560954526321184,0.111313186236514,622,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0501032166889088,0.111598690180447,556,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0550837764082347,0.113775654931766,22,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0537790112381562,0.113878462071464,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0570686737644222,0.11439266356569,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0559286825864422,0.114997128053619,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0568024621619487,0.115485800893764,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0589094769703433,0.115974464555001,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113374482062807,0.119072079908423,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.116247697761605,0.120494930758985,137,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0540640840516049,0.121207265398333,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0499942406424917,0.12221694169599,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0592980081174426,0.122579486859446,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0533408253395896,0.12481230382445,522,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0638684744636206,0.126380087905542,356,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0606748667031589,0.127108042912063,242,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0478292187087571,0.127347998864861,759,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0578888749412684,0.127691302356598,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0582670689424701,0.128585439411251,452,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0489364516915244,0.128785848694405,509,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0488546074597691,0.129313780385833,332,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0575730942177315,0.129379548343661,208,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0504807865881127,0.129608561210916,156,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0549079055736134,0.129948275161878,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0436869374915458,0.130701213066261,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0511828694031349,0.130880104835604,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811902577301538,0.132632798004366,392,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0499603598718934,0.133228402291164,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0450437420884023,0.13493635640502,245,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0546292088662765,0.135159137228982,263,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0576585344746631,0.135230070661224,158,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0492744206685488,0.135333854089693,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0523550408350255,0.135627437610085,312,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0754818925947846,0.137502633990559,49,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107641702469459,0.137600703934696,128,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0519973869922357,0.138514479500412,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0539815443538386,0.138602741552883,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.103241944149501,0.139399049593545,588,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0494882077925273,0.140779646412396,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0454275452877382,0.140780141526013,530,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0475481467644688,0.141756090692572,274,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0905062483277942,0.142532195871097,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0513222904321499,0.143192597006051,177,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0552277860542119,0.14322594639188,300,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0442277946570022,0.144436564993831,711,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0522691934604166,0.147661687740138,60,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0770906363955336,0.149110052923656,443,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0505676755115182,0.150129557416052,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0701240726167111,0.150480805073809,585,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0524676838402835,0.150790765440074,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0974532899510299,0.152680381847111,142,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0528333212743321,0.152811549785058,657,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0478424766941077,0.153225004412055,744,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0498260547440607,0.156630219513681,237,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0820075209191817,0.157404571180918,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0499611516869156,0.157814270873072,13,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0456933208495816,0.15841672881743,272,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105319677752177,0.158656959773456,123,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0778563177656693,0.159512045253365,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0520476374245371,0.159681221889116,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0506668879980241,0.159731543986855,632,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.231172178152338,0.159950763902832,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0502666416047659,0.160888532705102,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.107005058924339,0.16136420325215,126,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0444491152012047,0.161373100808176,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0443909630362086,0.161723266905497,743,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.253350665155951,0.162500016643258,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0658462131240234,0.162660350886629,3,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0704282429821972,0.163066881698311,689,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0781910992255293,0.164396331809646,359,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0505603860361538,0.164432328597522,149,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0379606602129038,0.165754792285133,264,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0476857589541785,0.1677588657405,304,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0481018046882159,0.169654609894645,617,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.050680895510336,0.170342908840002,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0485088280584161,0.17087574637525,715,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0469270152780411,0.171093763124179,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0504347158434285,0.171405580476801,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0387131890903811,0.17360899566575,577,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0445897316083628,0.175245571001011,301,pan-cancer
