mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.219500916359398,1.16362549185328e-06,370,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.160995141185309,0.000382345263185032,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.132650814003539,0.0122081895231328,168,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116547499643559,0.0214855391105841,147,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0755099033107222,0.0307482530610574,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0716178465669941,0.0353264513851799,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0634637957662736,0.0387809655424197,654,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0710429364696732,0.0390876793684768,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0692493896746195,0.0506061585651833,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0999423427639237,0.0513672368467907,54,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0587130731208626,0.0785419243603387,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0544102727269999,0.0853862665589421,247,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0591618687965624,0.0874759813808752,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0599722678111748,0.0916185659030798,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0584874714428183,0.0942468679666213,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0503500300395522,0.0994214704401081,565,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0577097978985909,0.103581774169552,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0543894022892813,0.109587315292323,538,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0546576375812578,0.115414371270045,648,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0577493340134211,0.117552847324287,611,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0534267517847654,0.124401069623067,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0478222709454355,0.134858443262152,58,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0473828024667843,0.140035682510834,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0494406826873008,0.146229304620121,203,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0479267096818664,0.147302874666454,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0502055819073396,0.148773739252481,424,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0453829665452183,0.153428573658036,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0467476676960167,0.158732750128937,47,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0477118120956139,0.161877341270176,499,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0493065079690494,0.16332272022998,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0468557453091568,0.16554259824301,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0491330984021864,0.166730342092157,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.042575818177783,0.16726744299357,430,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0475844632906146,0.167778604189757,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.049531811331718,0.170168671903038,135,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0466307800124247,0.17125464719066,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0401590004461487,0.172866121808044,411,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0469860353758798,0.184370800622519,60,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0469060632255428,0.185712496056942,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0507246718485674,0.188867465261329,200,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0449179762235939,0.195041778185181,626,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0666177139549201,0.195997623994749,599,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0480535605116774,0.196272817548433,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0457280821099406,0.198307635010277,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0581361436869155,0.201066896054954,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0570501162174656,0.201377170246444,326,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0441897840884818,0.202506582583117,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0938234574844938,0.202868776001576,134,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0626997990590419,0.210369134830677,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0441821228372623,0.214265610523505,623,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0454824202090501,0.216134149239139,724,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0375916502749288,0.219505138263923,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0439938590614176,0.224233668308115,483,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.061386125638766,0.224779744388003,174,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0423118999441071,0.230259187063965,141,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0417517896600631,0.237053477155351,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0425665338205097,0.238086868068501,710,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0417338772965538,0.238211487917769,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0834774702702686,0.239985787267819,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0376634016958905,0.240019306577836,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0610774494079135,0.243352519485111,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0434310475242325,0.249761965853237,362,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0392198569927912,0.250347932655576,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0365633051965914,0.253071377869394,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0384149227602092,0.255191930267072,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0382297334759667,0.25673203476137,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0386785403767997,0.258335664522007,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0393014778148785,0.259964379560407,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0385465952997137,0.261433649382866,627,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.041304001755849,0.266617326555578,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0413376088324434,0.271738448392,71,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0322520255067947,0.272772753890308,437,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.076358233512677,0.278939170272095,171,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0767848719236503,0.280312760974099,161,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0389450680804577,0.281496281980375,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0367836934520032,0.282798264494621,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0755246247443391,0.285371273510764,172,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0386832783847322,0.286000051337724,104,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0336693011289919,0.287005239812587,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0343781488895374,0.287161052170575,474,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0743733536610748,0.293982777936981,164,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0370481160824802,0.299909807448891,57,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0327525763447446,0.300511497356017,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0369666297726711,0.303511697295461,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0743497660157438,0.305693246976206,429,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0413719014536043,0.306838243220268,46,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0367145450976933,0.311178492461246,559,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0366915566401363,0.311958325630682,672,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0352393065720115,0.312377403466287,525,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0690986605315025,0.313053645759825,128,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0346592505462428,0.313838578774111,624,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0716515618483829,0.314622775215551,137,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0313502155022289,0.31721075754961,363,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0732098554376808,0.320083556548847,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0310974379334628,0.320373604078687,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354763655673601,0.321494700325797,193,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0482199954437692,0.321524248649705,99,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0366486265786351,0.324566091107199,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032571531780142,0.324572171551898,384,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.041708888494198,0.327192150264662,334,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0352514316902696,0.331829529718895,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0298819402951281,0.332271886037715,338,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0347368951881538,0.332957202479866,263,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0401556403282835,0.335211146344025,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0326299014685359,0.337503667082082,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0685685375443322,0.338309504752754,641,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0348378115589503,0.344432500206301,285,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0297804895799522,0.345691436040939,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0337296710028968,0.349549512761341,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0346839539960827,0.349578431901798,181,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0364629577185155,0.354479338278288,103,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0338571509291606,0.355240431781423,70,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0332440555029088,0.356154756549688,43,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0346592039861653,0.359785846465014,352,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0333182741401431,0.367821561731913,347,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0319303370862996,0.36892846297702,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0326584283918609,0.370944021032828,566,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0295266695114019,0.372656736480965,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0408550396750711,0.3728045218467,302,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.029272516833388,0.37501991698042,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0319948281829734,0.377975739836305,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0410965676215063,0.380081535528756,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.030136826040242,0.385591086825488,408,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0331794878044833,0.386874415965541,442,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0320515176510879,0.389559844361612,230,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0311604302321091,0.389791048110155,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0441631408429915,0.390768532943973,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0445711918228863,0.391399112518069,571,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0315373710806208,0.391875384228441,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0280922668537141,0.39323490266817,453,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0406007194398187,0.393353623127244,689,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0313162431919529,0.394211834625893,145,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0273089782449169,0.397485764051219,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0301672248487404,0.399505662313498,18,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0289436029628709,0.409184774074182,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0273163863905069,0.409872201657172,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0310784511366703,0.410520786913061,705,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0285201861105668,0.410875234371053,13,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0354615882488669,0.41245546939324,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0441392317071737,0.412573468560214,143,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0287076407732976,0.416196952127977,409,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0254356176230876,0.416800705770291,412,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0288008474117165,0.417105860970467,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0298305235949019,0.417956683481681,540,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.02446000890644,0.418282028995949,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0264852692113057,0.422922061169468,502,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0275622998721265,0.423038094777244,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0282547961649249,0.424081394659006,196,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0246331779848049,0.425157674148052,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0285373588320281,0.425472581056468,75,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0272604272979683,0.427909384030609,567,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.027183192073086,0.428165722548045,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0273121584946904,0.428843622094259,622,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0269048817922067,0.430249894633066,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0413122430018157,0.431772194262626,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0249961402155482,0.432579758679572,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0266700569644281,0.434750600949768,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.040142167818151,0.437266137730901,121,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0279564716553201,0.437848817098257,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0271693802139073,0.438197110787744,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0265167958274476,0.441806072314906,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0260464326905703,0.442045480059973,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.028280776740338,0.442295750611132,389,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0265955831224598,0.44696407070077,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0341710939701247,0.452851087607637,393,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0269820175649461,0.453785921574725,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0272594416158366,0.454010993713213,117,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0242526479658703,0.454074262648831,221,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0278646862259398,0.454422329202591,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0287074262787365,0.455528373000681,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0247434980278888,0.460523837999806,557,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0246008099535417,0.461102029709449,755,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0379989139671336,0.463714012441516,685,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269690990427997,0.465084502014578,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0278952944889268,0.466659744481425,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0265381404585252,0.468510556821967,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0274466978272513,0.468848674318941,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0325103770630277,0.468871467809901,604,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0273834329515458,0.469454441230327,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0273714672789579,0.469527246291868,113,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0245846230779388,0.471727397555902,481,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0259573885913213,0.47315143606042,657,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.029633549374197,0.474589124245525,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0278147537278611,0.475006600534121,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0295668603873364,0.47717444051667,439,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0231131723875877,0.477649345487759,207,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0357795000499404,0.47778107091462,231,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0500044599205947,0.479078542765284,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0332584588146772,0.481844738358304,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0253630536695852,0.48459269418488,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0251598070497174,0.487531370309572,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0244567431411279,0.48754486346791,112,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0337814576430236,0.487821870871776,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0273705499962506,0.488377220104557,148,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0359057812804153,0.491800162652887,45,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0222985709681619,0.49212589214347,542,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0252660171156122,0.495235737265115,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0228479995068542,0.496938712195742,81,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0221856589798189,0.500566439520678,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0231226727757834,0.501996819718336,312,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0246253840566411,0.502141465493567,199,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0247475471387253,0.5119075881163,293,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0224889565567971,0.513846515369787,706,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0246604738464242,0.517079329424847,170,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0197911833332284,0.518089565030153,27,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0215994638256762,0.519439853766199,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0233041563371504,0.520095683812426,633,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0245088456856555,0.520517045366771,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.023154496110329,0.5217159256015,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0225617676253075,0.522296879718349,475,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0302971383995776,0.526154451283001,38,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0224290776936836,0.527495804347331,17,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0210725513968767,0.528793240844243,462,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0293048129593275,0.529218515115584,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0444309887965302,0.530659803184622,124,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0213085029464011,0.536746276731372,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0226278679460942,0.536833446037472,741,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0193677771337217,0.54557546940786,523,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.021835331929403,0.548569664723634,183,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0206008011996452,0.550376103144025,488,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0181490683229151,0.55127278437006,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0213894685443466,0.551321748741288,574,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.020142239364459,0.555040215608809,700,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0216743753707222,0.556335600768533,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0218135265672204,0.557689081657242,65,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0487133035431008,0.559470831885329,390,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0160996689391659,0.563918472595712,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0270636667616194,0.565245614551335,329,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0204312828935155,0.566317508044224,149,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0408690036326282,0.56872241542575,166,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0214942009492132,0.568789097800519,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0203614363024424,0.569152205584351,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0198539198030374,0.569580713118871,396,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0187751116898807,0.570970498677046,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.020901641422659,0.571360135379321,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.025781366927973,0.573132959480304,150,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0232839228890055,0.578953920617873,544,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0185792309962467,0.580419550991545,441,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.017456214500848,0.581010206273473,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0186315475862849,0.584957501502638,469,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0158171882055963,0.587446700171511,702,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0201005702008284,0.590187698927667,572,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0233214578167909,0.591282990497721,737,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.01725881335563,0.591294171567296,213,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0194690293117949,0.59196988963715,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0202774435018156,0.592604192805667,227,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168709054513112,0.59495460464809,272,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192277300240836,0.595284378704933,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0274077581277171,0.596088175213626,210,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.019398827330617,0.597325088972536,50,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0161123789280891,0.597541787117593,570,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0372670313413342,0.597917041875072,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0343481420047611,0.599164985060986,142,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0174584511844821,0.601248182753077,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0232460908695252,0.602446639339157,40,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0182992942730305,0.604236574798812,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0265069785039083,0.604326015989355,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0222496516975957,0.60599392211387,15,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0176954915590904,0.606170111834739,617,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.021857394656904,0.606625005535127,291,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0178744502428381,0.606745906955571,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0179934303940662,0.608019161519201,96,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190599942173696,0.609254900131774,159,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0188673171097901,0.611105374882271,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0165101053768698,0.611223032161028,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0188764960691313,0.612481442695158,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0178203166139913,0.61348117770694,72,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0158695326498129,0.616524196977248,163,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0262386236161422,0.617121321370649,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0164804093574272,0.617510845003703,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0170242327804073,0.617773971450893,284,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0161941993727146,0.618775908046189,529,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0175787730078947,0.619338216524741,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.01853702450802,0.621756119232166,377,pan-cancer
