mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.246655478225898,0.000488354140673739,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.238190405558331,0.00123175773474373,471,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0730776392552539,0.0145755940538359,556,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134891454043737,0.0171842117717227,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0751682482351476,0.0187767815836291,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.161514496689933,0.0194503164618581,658,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.11771546337393,0.0201811720243773,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130089944305274,0.0243962639283917,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0885551071814368,0.0274735381749961,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.16298561758546,0.0274927248067309,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120746238018922,0.0358244961996634,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0682787800407204,0.0362486328896489,90,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0941281799768476,0.0375216052808644,684,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.100391446558314,0.0387925440444489,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0685417861352949,0.0398366223213986,521,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0668504557086134,0.044973190391247,296,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0632623821441349,0.0473299578650354,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.121939906759466,0.0509977779725197,369,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0604601254316638,0.0517159680323826,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105140082248728,0.0535427745736826,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0637524947952447,0.0564967654764318,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.057557128325082,0.0582967158607837,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0577400681789249,0.066242460845902,335,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.055988136848663,0.0720353302503749,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.085732755428439,0.0767844083211174,277,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0634570475173835,0.0770933372127841,300,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0546502116778492,0.0830180312845459,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.095457181569954,0.0837067127334307,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0632926345239596,0.0848541601785872,80,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.057155938377402,0.0859019968143383,533,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0591794271562059,0.0864872282250768,324,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0618190239682799,0.0873146817121912,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0875677727022115,0.0875956619223279,175,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0581169822451936,0.0878317284909857,188,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0631927641497176,0.0891485682710862,642,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0667665819596301,0.0896185137404514,103,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0537499076658153,0.0924220740988775,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0856785949571849,0.0926158017637148,162,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0542949425391368,0.0942768014549783,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0719017394172288,0.0959859457462472,692,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0542659319038576,0.101564449668629,425,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0571008208068475,0.105736665368542,418,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0547909504064772,0.105979401178733,44,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.073235265895377,0.108237910056673,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0807663035302507,0.110744065860762,105,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0741579168091939,0.111304624014713,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.10920947176846,0.115307232746721,160,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0709010311147008,0.116300831156147,150,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0556464780975575,0.123934412142392,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0518013164445503,0.126229929067153,180,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0491104011307603,0.13102995646818,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0759906468331572,0.132189300276365,122,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.057003840321752,0.132827020942101,170,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0532240331576165,0.139366656386113,309,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0465161221519044,0.141192390461757,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0774262213492892,0.142333436226982,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0475543293924692,0.154664617276926,462,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0513487539949853,0.156187285822999,107,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.054650600939922,0.156486022654445,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0490200751932039,0.158770703556866,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.044547153203366,0.163313916154144,729,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0981512385891287,0.164288248627297,151,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.045302080751758,0.166075921715536,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0446144808006426,0.166139771556053,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0508168719500963,0.167678623874364,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0973131930913561,0.168097112280041,114,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0457948558444346,0.170387191593459,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.070045499911351,0.173823908046533,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0571093720259749,0.174743781549033,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0411870506968474,0.176003933215734,570,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0939360961082735,0.176823696126504,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0441426799402429,0.180370997644169,22,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0470089723697455,0.181169521868301,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.044389518162304,0.183083039834961,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0458294502292704,0.183163919840496,668,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0749039771558519,0.183895814844128,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0455285369449131,0.184661904010488,280,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0865306616802174,0.186219733219832,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0448370081438741,0.187033657687908,372,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0679268606662134,0.187894389731482,67,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0568691895958028,0.188802995230347,461,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0440856564180332,0.198182473817146,731,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0670290877234519,0.19931647944623,45,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0444032896956198,0.200072589153788,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0379384056225848,0.20192462364424,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0349759828970771,0.204482344980086,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0365702773850904,0.20448490334262,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0540108136129521,0.206573680153304,433,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0626976720341948,0.207372846154547,231,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0462749444735473,0.208637672397699,575,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0419088834565139,0.208981925292598,206,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0391380151210357,0.211341032022769,363,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0455909892232134,0.215509537333638,106,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0419030616720014,0.216416053001969,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0403002276859419,0.216855728621249,156,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0410882868848661,0.222010250200753,547,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0460099798709337,0.222127556220866,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0457596912495294,0.223155209035715,377,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0598321059890546,0.224935202944837,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0439110675791635,0.227067996674197,528,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0447035824614989,0.228012806503116,208,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0410108053618883,0.2294610997627,481,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0588175290396693,0.234135295380845,254,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0349597388239344,0.234211171004373,437,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0407782767546983,0.234807324963927,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0582297318607474,0.23841307173893,218,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0617435004831716,0.238579626680444,665,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0417966926836397,0.238941130247223,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0449030586338577,0.239921485356338,573,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0412366074660951,0.241784720570486,475,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0387987634217723,0.242866089974399,189,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0372574773752278,0.243707719050144,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0809268270908423,0.243780853362249,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0810748578866795,0.244082416517974,172,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0400557492402215,0.244118337434962,586,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0389692259611685,0.244334700562275,621,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0371236126807399,0.244790677366257,226,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0831173377266531,0.245288542445848,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.035439594939542,0.2476662246094,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0381330022239047,0.249526762920849,278,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0396166461043282,0.252852403026058,626,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0396463201537735,0.256617353652991,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0373549109914074,0.257925127293587,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0320275037294622,0.261536108505671,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0333258324483377,0.261860853604625,582,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0385109286784666,0.263613078974196,691,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.033577474838656,0.265230183906267,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0386765896101,0.266044988153187,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0404434741358777,0.266902823192416,173,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0366218308423431,0.267760439898782,476,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0393368246991149,0.268691026369082,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0400845854927157,0.269098086506572,240,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0375988019140489,0.269152106572437,203,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0487167483449802,0.273575858986181,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124725889524364,0.275257038983496,185,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0360529771454633,0.27680526226707,634,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0483486606232761,0.277478101530199,348,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0350095489349204,0.279194927731116,400,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0495891363309651,0.281950598535073,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0564170022508488,0.282074616586189,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0372271865796573,0.283673118974811,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0535252754062575,0.284141558437306,217,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0374453023395339,0.287188296362761,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0474159067970852,0.288647137257072,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0477845648925385,0.290985612703041,302,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0324332788231576,0.291608612851681,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0387356695056544,0.291837252646617,95,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0333216950988593,0.295296097039774,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0351062680630938,0.296174935817506,386,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0423438862320158,0.297673384938715,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0731110480665033,0.297741053263176,295,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0304417027824817,0.298667519930612,259,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0358099238664002,0.298889037367076,488,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0356711629611885,0.299101170495453,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0368550357616809,0.303214234792067,75,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0338516227104855,0.303367661031328,550,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0356786329363899,0.306918723004024,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0503762426885847,0.308138398679948,643,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0331733371716717,0.309656529135842,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0362606576611465,0.31095848825812,52,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.073432980056135,0.311744980014349,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0347042389376514,0.312055608723196,627,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0496672995908508,0.315696082499544,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0446715490916784,0.316853309822539,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0468760605967572,0.31695467788303,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0342689787473049,0.317653279521491,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0326742777901231,0.319044655932573,421,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.046325781779563,0.320739743278336,742,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.049384852084065,0.323373935254373,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0360916753352697,0.324813970091337,741,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0334256685322757,0.325592446193427,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.296185629077012,0.325806838395043,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0371584842509621,0.326617548175928,493,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0345961589596897,0.32670502752887,197,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0294093173333555,0.327624620568797,354,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0333679702794378,0.327640417194413,686,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0689699244725251,0.328804131321501,459,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0531162147855384,0.330068606025096,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.036272990952942,0.333416577741756,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0319792688657421,0.334970299729326,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0278118411969549,0.335954492855865,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0356242777990988,0.335996288193556,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0330295409990558,0.337413701808387,312,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0320172587780801,0.33751304205736,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.047628991619617,0.339690224900446,88,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0500653476295775,0.339968696974272,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0353512988981651,0.34118081918501,65,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0341231159403605,0.342569401684012,682,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0286782491204054,0.348533716602703,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0323861581177189,0.351025496657214,648,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0337203428904838,0.351223937873304,426,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0280428495851114,0.352437768524819,402,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0328051037005247,0.353734726120246,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0317509615648786,0.357467480630148,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0423644479869457,0.358406794696068,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0340411646825831,0.360627809689046,572,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0262099145780222,0.361041218090429,73,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0415364711456899,0.361440816953013,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0338659034578301,0.362255446071553,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0322690902606684,0.365031472777077,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0298360040178554,0.366601042648392,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.037124789060254,0.367408432163615,291,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0319235219941483,0.369058197796279,53,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0321627742842009,0.372116105449015,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0478300160149303,0.375351679120977,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0333102236092569,0.375674933219725,71,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0416024935657632,0.376834145917061,49,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0589671992253492,0.377408367617577,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0284864013332602,0.377677407040105,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0252153190690143,0.377776999976958,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0296120720776772,0.380005230272765,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0505756408814029,0.383719747103515,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0315645295943316,0.383883994585087,559,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.032383984382855,0.385200860041388,637,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0285847298568507,0.386853707388173,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0313425058487918,0.38733131336838,165,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0280677173795582,0.389523693886092,223,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0248097989165839,0.393271710383092,339,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0297054855572506,0.39336670893185,187,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267735648972907,0.39365109409132,303,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0293392501953742,0.393749277252023,624,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0280740659296544,0.39381258513311,640,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0291400932741141,0.395653477293473,537,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0432705914372099,0.397321229662045,239,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.025506122732028,0.398900335776173,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302134271591809,0.399728390076409,263,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0242675317301958,0.400377587134476,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0300452245975205,0.400409158487633,119,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0286225561358604,0.401547843756097,618,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.026727341548853,0.402325262004397,744,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0268006388919949,0.402463811477868,666,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0277097060651533,0.402973740272014,385,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0274546824370381,0.403932096680077,304,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0284378703476106,0.404325794414638,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0248560685545259,0.408489390380256,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0273946431638674,0.409410339117912,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0364815219898137,0.411160602784041,12,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0290195346603022,0.41119269306774,674,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0293614458369815,0.413289816041754,405,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0280168424477871,0.414516438187489,632,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0383140218951426,0.414847403480928,689,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0248189813012707,0.416412802056146,224,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0284271520164129,0.416440689586749,505,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0521542960149636,0.417360600186839,142,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0273307750455128,0.421062565861586,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0273069853270204,0.423506899766649,381,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0295967131399647,0.424578255038067,655,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0266110386711535,0.425022064875837,608,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0258057244684426,0.425225785404909,4,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.027236275546954,0.427118942402032,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269984805903223,0.427192748912834,601,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0271835073086898,0.430377603658708,625,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0290939011232135,0.430744207933095,178,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0280876090072687,0.431474033794024,299,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0247415351353022,0.433539344645177,584,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0408718080486281,0.434245179606807,399,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0256139381619591,0.43746060304619,5,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0321862359690663,0.437788910761024,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0279063258602594,0.440450014924025,482,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0266858206706723,0.442031945640454,715,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0266089873186103,0.442725790117944,319,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0292873427724166,0.44313170937085,639,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0435506407252927,0.44438676179495,78,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0272528202950698,0.446431714886017,18,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0373544069531101,0.44871442468031,603,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0244717905897299,0.448745528363064,602,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0231500709851039,0.450650789233509,332,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0266631901738223,0.453368513155257,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0243061397692204,0.454071666225858,542,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0228086175225933,0.454203661533138,155,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0259168412688658,0.454337839279152,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0257924429206368,0.45716123718434,351,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0274182741264004,0.457656560652632,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0233940923791256,0.458072542225742,58,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0294730714465255,0.458723822733358,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0256916491019528,0.459642179885057,597,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.027133107806775,0.461387575025127,607,pan-cancer
