mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.130073776656718,3.83090268255541e-05,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.152683244982024,6.11912349590982e-05,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141699280670161,7.32191019817165e-05,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.127550339052275,0.000105687756240296,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.124903450611424,0.000129347766816934,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131824047481949,0.000195476120867728,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.127105594365687,0.000290640565361499,203,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.130042045803341,0.000526589461015945,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.109387484153093,0.000583193648229522,338,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.117610722900374,0.000852934638452108,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101727310746979,0.000918532257368835,721,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.383407487267142,0.0009999309974439,325,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.119355459282664,0.00113986090888732,87,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.113509693230399,0.00166275016471583,460,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0979033153655482,0.00171716687576915,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101497598698562,0.00207921756178639,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0926646508629661,0.0023441294447212,411,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.102054280178268,0.00263221188072139,276,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.099085635609045,0.00268223267405327,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0958099015443887,0.00324239405162356,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0871403532899666,0.00384913602702389,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.10131608302662,0.00410473300726165,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0969468062645756,0.00420197121241417,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0916900539001662,0.00486634566653935,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101084331084309,0.00499949120600838,89,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0993765838324362,0.00523433245472297,41,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0899293347306506,0.00530054938472263,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.103275792473277,0.00555464728213405,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0938573402352623,0.00589334781098892,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0979375682220494,0.00609974224305679,26,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0978776855124068,0.00637032083583546,648,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0776940174162031,0.00643200702832112,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0963893909668628,0.00658850124889227,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0836650807800625,0.00725552062334519,530,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0982751378737645,0.00768237903652942,691,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0802060721636861,0.00777131520531007,702,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0905360053852056,0.00809873006992838,744,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0901320963885087,0.00810948730291016,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0880679400528184,0.00868142006587207,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0847151570196675,0.00889223387690524,743,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0992331509595941,0.0103382318251878,552,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0895458275776942,0.0103810650749875,220,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.135125862214873,0.0108203886258988,746,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0793001831701909,0.0122121988518447,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.09518898380274,0.0124690668696532,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0881273993080492,0.0134191302773948,563,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0806755395708416,0.0141001651579479,368,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0934083490295321,0.0152696699314418,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.079296143689178,0.0162060455645311,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0927980604777509,0.0163861046640631,159,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.111601910380234,0.016865627198087,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0837258792754325,0.0182708969462788,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0824190861179812,0.0194877888687068,522,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.104474207957401,0.0196804257865922,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.29080428471847,0.0205549805930131,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0980167989819561,0.0211780415464321,346,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.07318130642035,0.0220549627650365,430,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0734102487382064,0.0225345047046217,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.078918799751383,0.0229568664315603,90,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0808427728500154,0.0242866815234778,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174153279674928,0.024753676579556,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0821890859717697,0.0252352526156853,623,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0791389618732707,0.0256452701298,508,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0827199813111889,0.0266428242371079,86,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0741477464082383,0.0267373937138917,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101713889602064,0.0271359506028974,692,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0725181672809652,0.0275737235282421,274,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0802400939512757,0.0286634603852225,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0689383571163244,0.0302885134789307,649,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0993393375141786,0.0303261622774057,527,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0677820491235023,0.0310795795778079,155,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0739735108958152,0.0314530389804425,464,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0802704565970457,0.0319832443880273,525,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0758625876498695,0.032193278884792,237,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0728395356365783,0.0329584940955795,514,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.37782512809476,0.0334643251386214,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100605531798654,0.0341516971299594,40,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0733579778338887,0.0360291846420547,195,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.108066730221818,0.037092327250282,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0765551750867234,0.0371239932115582,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0806081137986942,0.0381600480029981,406,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0741727132096444,0.038796322360151,547,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.112794332662976,0.0389369315228494,600,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0730801673277892,0.0408006642063462,625,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0738815596457266,0.0409508013414119,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0753305235786447,0.0412329848877471,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0671612072222872,0.0422042292845247,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0682950918197056,0.0422179296898812,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.110460061020499,0.0428532830806601,580,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0674020664714979,0.0433589512959698,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0692253033142893,0.0433977229480863,729,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0652954653298311,0.0439871071338911,303,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.066794136246151,0.0478769487415415,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0641007930386378,0.0481681765327399,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0625763624765646,0.0488554298203337,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0713047583122044,0.0493258054221259,96,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0652704087876017,0.049893269689309,473,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0695840999057289,0.0513496525073443,480,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0673681713811055,0.0535962717092601,659,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.063079898864118,0.0551713259285733,253,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0647836262466857,0.0551729115564557,267,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0704665380835257,0.0577055431206361,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0806441254189326,0.0580081034525138,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0684083366091711,0.0582513991578058,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0685021770641427,0.0582836764354974,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0995407028626809,0.0612960693921247,11,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0629920021895998,0.0621215200958041,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0871601322363739,0.0628909476645409,302,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0713966263977396,0.0634687446604992,637,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0600468124765324,0.0656705273413265,247,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0856157260315701,0.0662582918483206,756,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0640984212562274,0.0671811977395898,404,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0971025961249863,0.0673593189108541,218,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0543977588581689,0.067991386149399,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0665620035436954,0.0687590047871762,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0580336032109423,0.0703759158254074,152,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.134478209479507,0.0708085208948787,140,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0700164048436051,0.0710265536445436,377,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0683056422344074,0.0724294229069917,178,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0579173575006901,0.0730467109927118,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.247084287361382,0.0754440640777071,129,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0584710780141791,0.0756545379941284,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0523066520657084,0.0766009058260238,555,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0645417923997211,0.0771779213953332,197,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0883249212808557,0.0772331621793785,742,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0791036380564732,0.0795305856086687,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.135478650522656,0.0796404637703038,308,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0610435200823256,0.0802533159101607,246,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0782501818192593,0.0805833042023981,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0566749077139929,0.0810604505102143,63,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0825823226480403,0.081412275780547,370,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.297678859348373,0.081962844319072,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0586253937898477,0.0823197263747164,337,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0632174294757997,0.0823312619350033,361,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0621580256698694,0.0838696799129982,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0569330063449724,0.0857280991554693,340,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0613948894623657,0.0858977792358431,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0605064970681064,0.0873014721712972,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0620210365471707,0.0891739234606693,475,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0517119385734127,0.0903353847094947,39,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0903320708970029,0.0924705107047087,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0621886287388248,0.0952339402650133,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0536766304515158,0.0952612759850649,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0596776428593882,0.0970511047222734,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0601032206944912,0.0975709620371069,388,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0563475040963359,0.0995993961557917,476,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0601373417432102,0.100884384428744,490,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0564095267830275,0.101803503034847,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0553672748637332,0.103379373805569,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0592801692286661,0.105633383253664,674,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0580860433450741,0.105857552829216,626,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0623709146713145,0.110317626419097,485,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0593954072529489,0.112597526072768,612,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0768034362830512,0.11436272834531,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0673447448428662,0.114488647292187,356,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0565004027751773,0.114923606486562,622,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0644175118424327,0.115097289266808,103,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0918729093340371,0.116394822570326,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0549500487060024,0.117644762595741,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0555766937097468,0.118857638121249,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0583310534860122,0.120046522609915,428,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0616891228523587,0.120184685267615,170,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0793545510303004,0.120332798607843,262,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.288186112241365,0.123314409777394,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0532709779992128,0.123408026152557,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0571439469939473,0.124473784655753,682,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0679071618318675,0.12497423906922,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0535437755403798,0.124996261420858,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0520892844273222,0.125670144481122,314,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0456714811338704,0.127757901613746,198,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0535434990015383,0.129479314466672,372,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0490843540762491,0.129933942384826,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0751214674827653,0.130397321443694,268,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0797648468121689,0.130761043790015,735,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0530014025156903,0.132396319777028,431,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0531478675256286,0.133126820995286,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0519989033247436,0.133897253314761,757,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0473835421914711,0.135713103507266,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0876573725946239,0.140821634150325,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0527844602095022,0.141449572715582,13,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0546748381546363,0.143787065226513,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0723381281733462,0.144815156779278,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0506003063669472,0.144895462814613,386,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0552557883074232,0.145536057541598,80,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0684788941454,0.146137555817254,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0534325284064263,0.147113316893004,712,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.07983802795996,0.147213660613,67,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0506939940458485,0.147729337524618,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.113334910694851,0.148247040240032,108,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0499038670681198,0.149586836766423,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0499729417002351,0.150789582853592,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.052359047725821,0.153337261189092,520,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0785182528911391,0.154353616142337,210,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0527632826689531,0.156252945222502,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.043851854215337,0.158417651504296,354,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0511142781863113,0.161272165479579,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0521354562257486,0.163094993951237,321,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.046839224922962,0.163215826914443,615,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.092331283721282,0.163262503985368,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0488532870182276,0.163684064718061,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0506101989212837,0.163796290211401,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0521113624650321,0.164439023659363,43,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.252518286953593,0.164440259304739,32,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0507684511546781,0.164441365599387,76,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0739779557384246,0.167698406016141,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0457458578413263,0.167965781577425,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0528792425757237,0.170130856191736,184,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0539205108661545,0.170937729163374,607,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0519873601395526,0.171461874406792,288,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0481681428189342,0.171578020514168,410,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0665596308414381,0.172565858812456,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.053720022460656,0.173802391161532,136,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.239569126403733,0.174938358035572,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0513878738042034,0.17643036361063,106,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.084098525503207,0.176639085408739,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0501545842372818,0.17680572155458,574,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.050048084019041,0.17741913297108,311,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0413991078132309,0.17764868422621,711,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0469744593659127,0.178641249988107,364,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0612627834396233,0.181409612296945,21,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0503835732073628,0.181449326999611,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0487384055726761,0.184508251511315,125,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.103812286717072,0.185403530272045,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0454686209884405,0.186066309048385,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0664747243727625,0.18679842492286,29,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.390621629031294,0.18694501441743,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0470495315218162,0.188466665741684,521,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0488899993481895,0.188646283872478,395,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0594118147565903,0.190191743436155,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0524139945810895,0.192581110072787,464,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.047404112911349,0.197173892897957,17,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0934555889459805,0.200763119623972,166,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0433130864176927,0.200777964162333,156,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0487214019323573,0.201427005989753,50,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0520602152058989,0.201934027103367,109,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0472059102039953,0.205845009354691,244,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0413011785348806,0.207672710495578,509,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0472628705057257,0.208732309669287,645,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.179604216454373,0.20926534498076,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0469129945897891,0.209380136447363,336,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0429038597264053,0.209552022783938,5,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0486054819267619,0.21010125574339,638,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0672229292501582,0.211191805064518,217,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.047380908450877,0.211665696837192,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0437831163650416,0.213487090508938,538,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0621306406146103,0.213678129549818,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.036439195664686,0.213876433636549,238,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0466461140478987,0.214393864086788,587,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0753303098080946,0.215253144399332,78,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.043371784471502,0.217892607176598,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.045477348240501,0.218481052369383,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0458502513033766,0.219571414731382,127,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0448279556287308,0.219664330230482,381,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.042455930015247,0.221339505225191,400,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0456057911898286,0.225795129920162,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0425509633028127,0.226544812542961,22,pan-cancer
mRNA,FIMM,ATRA,AAC,0.197198040117045,0.227365498750469,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.18318787798025,0.227589263783862,188,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0441965923496092,0.228715656925639,537,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0449718347146861,0.229048673477327,657,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0519342065609584,0.235186486994854,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0836210181958861,0.235370553538491,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0848209800294888,0.236035791815661,586,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162158245299134,0.236911997880864,185,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.042918965015022,0.2382968955724,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0443276948884157,0.239020579656938,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0875992730848739,0.239331237451335,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0406713783558582,0.239997064965566,557,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0444690883577579,0.240167788491995,566,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0606013949460183,0.242286671308432,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0411079324285802,0.242315728254039,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0370025389445177,0.24436657545613,654,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0611116492813144,0.24702878370538,663,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0440813964510452,0.248915354091037,646,pan-cancer
