mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.302537939210652,1.37743381864852e-17,98,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.188904309433609,6.0973248320038e-09,328,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.190715465112592,1.12801466109234e-07,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.17086037128093,4.76930885647986e-07,42,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.183927618169035,2.8799739908297e-06,103,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149741926623002,3.02447478682147e-06,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.144346947937648,3.1205342673953e-06,190,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.169672647015333,3.4883937595076e-06,146,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.155915643798464,7.32917839128204e-06,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.167779082511575,8.38240374835064e-06,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.142242665861067,1.5009220115081e-05,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129489956040691,1.98114203157548e-05,33,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.14211673120301,2.54633492217357e-05,91,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.141543340527494,3.45682116997435e-05,700,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111326602534331,3.511911292987e-05,264,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.130903834418855,5.5128716585447e-05,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.118826568434173,0.00011543768522852,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133298261751179,0.00012306470420238,319,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115079941119673,0.000147072706519602,494,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.401882309934804,0.000150651564644441,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129484318293084,0.000162720217477167,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.139091307688638,0.000181006352116203,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.162372382364953,0.000248407600502348,697,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.132268536111149,0.000263382025062047,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.115075763200531,0.000286725990492116,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128167433477097,0.000296952435977106,595,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.152825342713841,0.000310136537973083,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.116087569454237,0.000337214652379319,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.12615697904262,0.000359973279773677,72,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.128983098236289,0.000381110669452587,426,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132203767365224,0.000387165391344389,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1218676409542,0.00040422813417244,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0978683010416205,0.00043637102940937,265,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126978713175184,0.000440279099603378,612,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110202067126031,0.000458386999093313,209,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.103987149946398,0.000471622903976667,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0952582816108574,0.000566567912246874,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.111169590719658,0.000580008509960651,317,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.122817376837501,0.000628362326102668,75,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.117526209067638,0.000654458001667152,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.123049472929333,0.000679954996030227,244,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.105529769595804,0.000680372684179504,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.115577816430029,0.000852319088739436,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.108612447053676,0.000992563865872008,453,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.267761753630687,0.00103702497417957,459,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.101108690818208,0.00115475477544025,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0996643386443106,0.00121835918305265,654,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117366831530093,0.00128601506845648,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.11331545809205,0.00129422046980603,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100222812817706,0.00130355171063018,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.118929827742046,0.00130368824159109,106,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.105713773054028,0.00133029057729493,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0985585497844537,0.00135007234110221,27,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.108460206911752,0.00200744857268154,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11712643975618,0.00202238397594106,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.092631605165647,0.00214218569145159,354,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0981441287063278,0.00237036503990606,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.361623803814369,0.00237696645962108,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106225859320168,0.00241745267697495,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.099222484296249,0.00254515872124789,332,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.103292596942056,0.00254892105631964,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103059533576366,0.00255900122457879,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0909966659190229,0.00261111399107794,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0856492085203714,0.0026421924892541,238,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0967940477103431,0.00281440461039487,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.094664753588873,0.00283815269927088,247,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0909212456214584,0.00289727055886777,690,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.101660427364279,0.00311794083264344,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0963093600032582,0.00316809195315682,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0992966414805601,0.00319849048109689,557,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0901749804123332,0.00341449998197551,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.100931204367323,0.00351648670087936,519,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.088500199697737,0.00353597135441986,530,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0930829388239981,0.00368798389436804,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0892827024248028,0.00370293434052682,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0898605648542523,0.0039806833768487,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103763261721519,0.00410449023355794,428,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0899370616311899,0.00417339659199757,412,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0949238301509817,0.00434319500655812,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.220672454153374,0.00442797829564708,111,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0913727050735482,0.00458825925266925,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0829798299163613,0.00459756790669349,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0914114385098722,0.00461211002374155,213,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102907229542885,0.00463123804469363,321,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0979355953528429,0.00500307496388096,408,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0964708734140101,0.00507122580174962,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0935809032825704,0.00527908444429815,755,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0882543952182842,0.00539340190593949,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0861823306263475,0.00544572913361076,430,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0919662322931927,0.00547126747704828,340,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135712468062931,0.00582801235465984,99,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0846819788966156,0.00584021439534792,266,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.102513859974453,0.00588320798255037,20,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.158227694886018,0.00653988698777233,78,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0831481638951013,0.00666722639117749,155,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0926315327395708,0.0069805148804644,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0923328110191635,0.00701103624124583,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0917032390538396,0.00702640069950774,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0823419103398933,0.00708795822410434,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.147863385203242,0.0070998501070016,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0886792707671322,0.00738716642405822,243,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.218455956710269,0.00742372017171758,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0997037382183175,0.00757323619718661,616,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0860459335001015,0.00791046142422445,743,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0950894594703652,0.00818089761181624,644,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0883676231940762,0.00846578824475826,344,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0971685744989741,0.00847813862237705,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0906673862465073,0.00885806912523948,706,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0868753182369732,0.00887820671080825,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0836099703135511,0.00896046549345613,368,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0885424476139417,0.00967097643775532,701,pan-cancer
mRNA,CTRPv2,968,AAC,-0.195773115895245,0.0103927123087818,9,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0825537301445605,0.0104502359140431,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0822862304285687,0.0114006070987225,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0747067961600564,0.0114081106647702,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0753304875854196,0.0115347180222153,721,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.079182765564015,0.0116614593441168,687,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0981061833898819,0.0117660265983664,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.112505681224171,0.0118619468370312,326,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0771654275020442,0.0119062825538785,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0747228325879462,0.0121866616558206,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.292601632690754,0.0122452962783614,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0884746201437901,0.012558523824392,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0857710476497155,0.0127798234490983,226,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0722498209180964,0.0129112200127972,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0782607270047576,0.0129720492800355,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0889026054481366,0.0131009504800239,435,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.1158750358616,0.0134668536901835,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115920679856252,0.013770060541985,235,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0865740776523397,0.0145643382881775,719,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0888423955495232,0.0147240650318773,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0743244577268572,0.0157084936512301,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0856700291505245,0.0162561433211718,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0701804969734447,0.0163519609938825,339,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0748615966756282,0.0167371001796669,202,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0755412641590148,0.0168378168824287,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0751460107957827,0.0172653353504709,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0753744085968991,0.0173982377864222,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0865603955840046,0.0177506288610453,36,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0779781968967908,0.0191293076782165,7,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0720589392188888,0.0193658529858603,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0800957428310096,0.019378079973793,335,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0684044105359091,0.019654468557202,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0831646024359239,0.0196896841325229,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0787574816382525,0.0197270577049708,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102221777022347,0.0198978846246331,692,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.083669336922238,0.0200566373154838,189,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0795377942280619,0.0206438233218016,28,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0739412008124245,0.0211389521715619,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0783815408473899,0.0215464678743079,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0708606040425019,0.0216668005703863,736,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0856056015467081,0.0217698012374113,470,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0788601944835472,0.0226361397234794,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.081834651559689,0.0239948751323053,444,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0941979740923173,0.0241561680814832,291,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0692306440038521,0.0242040151570951,224,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0840128703030851,0.0244072287634646,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0653428919429379,0.024751787129045,290,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.128822702924966,0.0257647094599738,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0722067967282357,0.0260281721700433,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0848577077370631,0.0263741956821689,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0709285004088199,0.027520061745734,212,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0800776366863482,0.0276393762035325,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0805942070797776,0.0277099629917753,117,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0782256432260066,0.0280634916182997,416,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0710892665462617,0.0288720361681658,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0793808496441298,0.0292965062465619,629,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0722290248169718,0.0297231568884553,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0663056022947415,0.0302869848462951,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0703574858003114,0.0303653586762753,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0694353872831654,0.0304949993265404,613,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0686899621406447,0.0311182234052866,582,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0860916059512714,0.0322487056426827,46,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0690473728838337,0.0324904013099886,455,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0712535287358198,0.0326684017165013,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0775577431242055,0.032866118872839,594,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0659530855039497,0.0331187528455456,398,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113506493369579,0.0352924403785226,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0719973356076816,0.0356695546230116,522,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.072073361468309,0.0357233230756093,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0749797693298757,0.0361206002451928,125,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0617130775262857,0.037234633041945,411,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0761192781242414,0.0377709319896558,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.068636364866249,0.0378590872759025,619,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0697452063563313,0.0385875495561192,507,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.067101243512948,0.0388924579732828,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0653644836120949,0.0391308936256395,157,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.068478238923029,0.0393669426889206,476,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0568831851021694,0.0426385614051967,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.066318694242004,0.0440671477292927,156,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0655772544183992,0.044089452060792,596,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0693375887777384,0.0442626876368479,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0637665878993318,0.0450737734403376,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.082384446319203,0.0451443009925694,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0633591888471521,0.0457839592105975,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0850626135847487,0.0471193300860317,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0947061265511176,0.0480281743868287,29,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.071631809554155,0.0480496839064093,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106565408003837,0.0489544242134899,277,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.076867681915844,0.0495274098633926,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0928127808042667,0.0498856358760189,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0629666115644765,0.0525469184074911,1,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0651865774271717,0.0531790695803302,670,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0707660464722321,0.0536729436020845,593,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0614553656715762,0.053726232741757,272,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0597574808395414,0.0540806754840577,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0702286117162316,0.0552243543913016,316,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0811441517321912,0.0552767789744842,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.1028725787835,0.0559367981891147,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0636810277266002,0.056274668112858,385,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0627871697689781,0.0573953793057409,467,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.086073334963935,0.0577616755708789,394,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0585632532415082,0.058017768122835,338,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0686194698652236,0.0585750282030741,127,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0697579418662827,0.0585988427830126,540,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0670593827804941,0.0589024225320875,197,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0610929972919494,0.0590837385809058,401,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.064494371628139,0.0595903261492643,203,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0602248485386318,0.0599283443968782,650,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0600023922206032,0.0603741180816439,228,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0644496117601207,0.0604049526468497,614,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0645139051329965,0.0616518390155552,617,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0709226768929158,0.0618871513844913,645,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0622068469082904,0.0640810127415847,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0594249011187387,0.0646116673872341,556,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0636081887984762,0.0648978918000929,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.065566796372742,0.0653162363163053,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0697612596256405,0.0654431449168556,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0637370022876256,0.0656679990866782,214,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0591878977070648,0.0663994417378173,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0626806467957977,0.0678268150486876,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0630713176576954,0.0684704027858144,562,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0577019868258027,0.0693042384153131,458,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216358773860685,0.0701436632541724,129,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0619296799216933,0.0707916579851501,372,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0666084583939123,0.0711988018762786,79,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0604502755677446,0.0717546567854767,696,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0806606096774502,0.0721913761816962,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0604260215104474,0.0722409870641425,252,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0591182819649718,0.0728039706825558,421,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0593735702109829,0.0730896041357172,504,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0628566355713941,0.0751313920819272,490,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0664978614531074,0.0758291538878521,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0542215123167564,0.0772551205875145,688,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0617241997311706,0.0774266426307147,553,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0828365491077945,0.0774720430896516,669,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0639801240719266,0.0775365329576942,336,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0653242801816139,0.0785053194743234,342,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0652729418317708,0.0796808937601538,347,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0628467097636896,0.0804496962902758,237,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0609619382113395,0.0807128990024301,626,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0619064091250522,0.0812671083588772,409,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0586002896545587,0.0825430451979206,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0536828186304717,0.0836617928788546,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0591626407520865,0.0840587556088532,410,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0627298565277761,0.0848071388423212,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0588765466066478,0.0860266421502799,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0540609736134804,0.0864502853362704,303,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0542484841980098,0.0875537365475227,259,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0606903436091164,0.0878904082372302,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0603570522586927,0.0883663636342158,472,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0622988300873371,0.0890617273989045,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0599278766912681,0.0900912928787783,169,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0601626350201817,0.0905518816042436,307,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0812488230703857,0.0905570376493251,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.063811133054849,0.0911976971171325,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0626373120192912,0.0913871329971665,667,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.063505604320949,0.0927006612363,638,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.095490687706404,0.0959026326810108,175,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.087009461952961,0.0965242458545794,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.134523624717031,0.0977673034016898,160,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0597307282807422,0.0983342127450274,608,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0548579315662714,0.0985421942005696,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0509519275746246,0.101066010285506,570,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0745677321563906,0.103448994414819,370,pan-cancer
