mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.2355110779852,1.75969961273833e-11,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.227903367038851,3.97947210636438e-11,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.216438667522191,4.3602084139325e-11,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.220512085141608,2.86630916271658e-10,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.203205502401925,5.18600746974381e-10,687,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.195721554650467,6.31286867801411e-10,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.209841926127261,8.42422806897109e-10,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.193255907045743,1.912151334297e-09,430,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.200753742170297,2.62110513267724e-09,743,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.198275963324092,2.45639384808558e-08,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.188550491809552,2.98529422520603e-08,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.169937409456305,4.74084217532438e-08,721,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.18953079975905,2.3004000439685e-07,397,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.171110747337127,2.35776565015605e-07,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.168454055857946,2.509835920266e-07,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.169657170436654,3.3003274937685e-07,582,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.153187977509314,5.24344067051978e-07,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.152462876612019,7.55673400944765e-07,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.177198457371846,7.61063736959712e-07,203,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.159467637762934,8.33316522525466e-07,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.158118211528058,1.08465845710744e-06,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.174036907713537,1.18323250482148e-06,469,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.162510447138041,1.4108832157862e-06,317,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.160649116044275,1.73868842724993e-06,251,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.159131979967152,1.80878154905316e-06,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.159411454000685,2.20140420460923e-06,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.151739924418662,2.48839426725116e-06,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.15162489337821,3.41919287493272e-06,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.155219473504284,3.68980718060542e-06,212,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.173607207128328,3.77377728076996e-06,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.245311023806042,4.92721935297001e-06,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.152164518919052,5.2908569524928e-06,228,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.144956868110922,5.40629675260999e-06,39,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.177305692507742,6.94664475772248e-06,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.150626715574895,7.36061323853963e-06,596,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.162920264341824,8.08246249435835e-06,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.139918694375055,1.01779770012306e-05,530,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.143619831939934,1.13800078408338e-05,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.149892467858889,1.15471822817678e-05,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.147969553629188,1.15507965524614e-05,213,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.146578056131597,1.24661823873112e-05,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.157883333891588,1.43646229516222e-05,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.169742471845116,1.5119606127039e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.137895840602468,1.6378616353432e-05,133,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.142074307529489,1.70536733816959e-05,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.216708165737646,1.71788090418914e-05,268,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.13461760915745,2.17629673908689e-05,609,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.160000353074325,2.64861872267007e-05,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.148302027762199,2.70732202205441e-05,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.142320188759737,2.96758242064095e-05,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.150347635981209,3.09086765745926e-05,660,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.143735301277167,3.33446757178039e-05,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.132104293337447,3.85398593263752e-05,391,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.191198384224889,4.48604725681918e-05,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.131538171913608,4.84085931940067e-05,338,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.208216801874057,5.13014573866578e-05,29,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.133749931160345,5.39381858434852e-05,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.1293486897938,5.62201406352782e-05,565,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.139131058841077,6.28137931982594e-05,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.128142479553362,7.21090209771259e-05,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.130178600732447,7.71594117569134e-05,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.148606094379114,8.06107002799789e-05,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.137131733180989,8.15433058236333e-05,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.129083516581134,8.47976966741672e-05,432,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.132397257977799,8.7556607388814e-05,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.113260850166545,9.43414360046871e-05,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.145673628746239,0.000103280198084339,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.12766423663365,0.00010548347791886,34,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.13465975023092,0.000108473723243959,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.128652149992802,0.000136653976039678,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.147863144507341,0.000138053058036035,298,pan-cancer
mRNA,gCSI,bid1870,AAC,0.219848470953917,0.000158534494169361,78,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.132512444209092,0.000178313932240982,584,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.127578727104505,0.000178332280015902,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.124566361013826,0.000190954949994212,272,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.221572668754929,0.000205731331503061,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.123389061020678,0.000212060593430309,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.127639005611889,0.000221729030802067,421,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.122439341194516,0.000245284738306493,368,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.117786024172579,0.000271106800830638,654,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.126099048965743,0.000289448737381817,514,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.231653706931151,0.000290180182983997,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.206367500682286,0.000311069210010948,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.133313697129031,0.000318557311694,466,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.129983775933117,0.000320516572257113,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.133078095776312,0.000349471117039309,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.164518348180691,0.000364454634842114,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.124487615264068,0.000395342669572933,252,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.124360522340789,0.00040958212431215,723,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.120740179984086,0.000458692215529632,253,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.125259822999268,0.000501509287598188,614,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.129314882252716,0.00051269089633721,60,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.106402426018554,0.000532162609562771,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.130079618178268,0.000583013461910583,423,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.113704743570958,0.000608035429748446,458,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.12065106331969,0.000635805181699053,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.109791278661373,0.000655082096024982,711,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.121563038028738,0.000672300009745922,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.11771809520837,0.000703105723525704,243,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.113318785412365,0.000717479093884042,274,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.115064777884796,0.000724194626716277,753,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.194562492629649,0.000730386097202584,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.122231408656699,0.000747210746225932,496,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.120192599399553,0.000791024490170095,522,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.116910795113408,0.000802489000207992,47,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.120346964427324,0.000827352958982523,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.115234044495652,0.000887257983770156,5,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.121763576066401,0.000928031950155179,404,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.107539310989574,0.00101119220661462,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.121478710807236,0.00123286193921628,536,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.104018641676202,0.00124422056710393,555,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.112072842560134,0.0013867129315297,696,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.105747829479143,0.00141952010526819,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104849002677369,0.00147198445929293,209,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114876171724271,0.00148036956218057,617,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.162764795963046,0.0014992275051097,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.165565861795073,0.0014995172519148,49,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.153780346403874,0.00155303090297018,40,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.116530118012377,0.00161106208366885,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.100902926056023,0.00165378591326414,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.105537243931025,0.00167616083850499,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100959235737441,0.00168966905526019,224,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.148551506860176,0.00177465901541098,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.12136543664761,0.00181263903353226,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104275999903286,0.00191909055392092,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.101190949545486,0.00197681459643145,371,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.109489167900552,0.0020552711980301,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.102497279753451,0.00210597046605709,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.112632351974154,0.00217323360846602,515,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.115408594631288,0.00221475575216308,263,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.116191447098398,0.00227796900767425,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0953987145174941,0.00229996368760131,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.112204208100971,0.00233150865568755,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.116873873762259,0.00235002523102854,173,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.089494599026822,0.00238463038668526,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10876200702172,0.00245476756595233,631,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.109163402073415,0.00256019657229007,647,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112460937677793,0.00262098673964253,514,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.156370154077139,0.00287668506807839,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0968116339846188,0.00296607427462215,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106553077328631,0.00302844698423834,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.10743940169408,0.00311710199221547,734,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.149636843845703,0.00338610445657578,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0873325284676181,0.00348129103087435,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0963787290440306,0.00360030068684974,363,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.110660885324657,0.00374304424199698,722,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.107126916354699,0.00380134285473267,416,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.097180846202229,0.00394158009677509,556,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0976136267359803,0.00396301396621887,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.162526953345756,0.00407147658832798,685,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.106306500410027,0.00423767493726152,425,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0951648926140333,0.00426035589873502,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156037783229527,0.00436105567530995,725,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.14393283376558,0.00452106292484047,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.102114538377735,0.00466966172017294,28,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.131767044938148,0.00471726547874475,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.098988488385189,0.00499166614709684,462,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103136358141444,0.00518171014921326,431,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101184086825291,0.00523567529370618,662,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.103809081625674,0.00553719667393272,521,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.141948263862142,0.00570806318107715,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.098088008470973,0.00572503514031621,81,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0987224075394575,0.00597817138646598,365,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.199274500568801,0.00632202532770612,586,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.100055876225877,0.00633675580541895,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.10227670088921,0.00633937181300055,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0928776624646556,0.00668108096390753,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0806926865388433,0.00670782063262154,353,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102676191224367,0.00787020259045717,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0945567882264871,0.00809087009742111,659,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.088992525210594,0.00834886166531245,1,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0915031309009012,0.00851295960376423,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.087125241007162,0.00855194330832503,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0911101761450993,0.00872956581068434,446,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.146689870411728,0.00875955095843452,735,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0941050502811286,0.00887181035211397,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0992592066670263,0.00915989176710572,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.146897024096235,0.00924394783686591,580,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.088132953509289,0.00979065198341975,221,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0859775441254154,0.00988880364018385,583,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.100685503622537,0.010213146345034,642,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0869683453732798,0.0106072125415894,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.096299037501665,0.0108799688764928,343,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0824026617915423,0.0108983424171159,27,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0874190090044955,0.0112457979661137,223,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0930236536780639,0.0114250099822743,456,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0988914814012596,0.0114920337508004,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.142298328597942,0.0131442998404662,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.137010201044314,0.0133253257935853,174,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0905418594767796,0.0134622458983768,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0899942482145233,0.013628155698594,77,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.131359703207732,0.0137321564066269,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0880950461980659,0.0143812460534902,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0744332280816872,0.0148467155105793,198,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0911479796016524,0.0148621330957729,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0948273190384056,0.0150511383122497,646,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0918472204614729,0.0157864585297284,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0918650808437681,0.01604958958535,321,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.134582937520027,0.0161974186099432,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.07677833353825,0.0164412010916981,33,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0876961494913087,0.0168596774090747,187,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0876609481264886,0.0169295764674948,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0807993045123192,0.0169832567520028,523,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0822959629318205,0.0180594134901098,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0893004637231933,0.0182437480185398,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0882486028429788,0.0183548753932176,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.081854249593192,0.0183865693759653,467,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.107810490628527,0.0186141600576142,544,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0882137289609613,0.0187262430064287,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.121642442562008,0.0190891421508455,261,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0752053957052035,0.0191128185527519,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0901345263653632,0.0196542715697946,593,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.086474457170053,0.0204519190852481,167,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0706056231287663,0.0207518858473265,290,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0840455623584034,0.0208412012859868,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0847383407264916,0.0209072942385559,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0857787644069475,0.0212496523932303,197,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0894936737185443,0.0212594121919664,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0847600160930988,0.0218843865113186,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0869650057910252,0.0219109658227888,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111192829827416,0.022018705854543,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0755235210279624,0.0220710812945811,63,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0780690170408048,0.0223420817572961,542,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0883395036643636,0.0226999957931458,84,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.086627367611126,0.0229526828042292,657,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0854770651797268,0.0235042712631198,52,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.112012050427107,0.0235538255062062,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0829386519696131,0.0235613880068232,408,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0965055719229097,0.0246403858875117,439,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0975391204945313,0.0246539592045881,346,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0864650672010563,0.0248590238292846,342,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.111228965656597,0.0254973378117003,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0720974763762908,0.0255453261148488,489,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.355743581714183,0.025999449312681,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0818498952750676,0.0264038057245771,195,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0814341131045838,0.0265021201196294,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0837287299272167,0.026590622085209,574,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0841209506795743,0.0272717426430196,601,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0794683567708589,0.0273254955559896,618,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0778993277849975,0.0273540208030627,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.080209599669084,0.0275699298986446,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0785893847972284,0.0283858591246937,538,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0840475679437135,0.0287325520723296,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0866431034580744,0.0291852645298815,300,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0797137458762513,0.0294205809326911,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.069747836357567,0.0304838093266698,690,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.077421540207042,0.0308977741237398,37,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0755064507040248,0.0315401678956699,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0807572931460319,0.0315949796689904,420,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0825355894771498,0.032807960007644,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.120795666850506,0.0332005029393274,554,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0708074824613232,0.0339472965263271,163,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0785743768378756,0.0339901013083853,42,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0832529340209564,0.0342738168042476,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0683067492454691,0.0344932703304954,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0764841668370448,0.0349254690118124,727,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.13446165435682,0.0357090105670261,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0907848946055833,0.0368982543731402,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.079523880372921,0.037376921695527,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0723422927929779,0.0374487422046556,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.073125060908648,0.0387692660937186,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0697947339297411,0.0388160051278321,455,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0749072910916912,0.0388681484590637,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0724919739775608,0.0398251838155303,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.08027811424008,0.0398446442788914,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106924008154347,0.0400116638913811,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0994447109527409,0.0403957193740067,235,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.115527346826296,0.0409442806797638,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.118222755525914,0.0414466107031956,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0693666659527313,0.0421545230051731,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0705095303766393,0.0434055079793739,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0747941366395738,0.0450458466451835,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.102723528152094,0.0452235580784419,348,pan-cancer
