mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.325730878809282,1.33057924687607e-10,370,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.245117336181169,8.75448283201198e-09,452,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.278724354252119,1.61854040914762e-08,527,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.238237490739218,8.90035804337868e-08,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.181934531832503,1.55117465657798e-07,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.194533014361812,2.00480052010639e-07,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.216290206611632,3.74395466556893e-07,94,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.209023765597571,4.0504335676174e-07,106,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.195538528253316,7.36285631389656e-07,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.253024050299189,1.01011489509192e-06,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.251720599939198,1.78417866282384e-06,261,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.169480553723273,3.4044422770255e-06,631,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.179852604919809,4.95020158212968e-06,30,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.15462018663149,6.09809246068687e-06,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.163933976695066,8.00057874845304e-06,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.155620172541988,5.92308964337953e-05,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.142620560551812,8.09600013309035e-05,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.147458761771719,8.62599747373506e-05,519,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.160786501738501,0.000102685726612505,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.216658778371878,0.000137121887208361,3,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.157244815671749,0.000174953281590738,657,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.130398639795119,0.000227314014209947,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.128128303926278,0.000350249164486411,453,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.140176912598727,0.000451157501856076,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.122570821552124,0.000528011622146047,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124735453798882,0.000659553262467056,529,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.13359244229667,0.000660021102838388,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.128496926944281,0.000737366100954844,431,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.128595923522504,0.000786854601565035,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.131998772786921,0.000810403242627796,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.171664444821056,0.000953410724362158,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.128061419239678,0.00107789420645361,444,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111023703130562,0.00118630188099693,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.12508538376433,0.00120588148543921,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.114729140456881,0.00134458155507831,565,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.123677467772042,0.00148904408218419,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113932648456576,0.00149035655394476,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.120102672405366,0.00158329317673466,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.154681436260849,0.00159160430328259,652,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.117050564864644,0.0019524592064278,364,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.132574908202549,0.00203414260528178,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166986167687344,0.00213801473160773,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.120980420209188,0.00215567831421103,504,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.115440268069909,0.00234792468969169,177,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10784660222418,0.0026331779645378,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.105579122719759,0.00275973028759726,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11101949596637,0.00295294935140567,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0935717523172615,0.00315498563365778,577,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.116301792063632,0.00343289906829597,280,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108347283133904,0.00349034032646913,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.115723054742599,0.00365447690401217,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.118948975819186,0.00382417822285371,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0980239399933628,0.00393647127504291,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.110664132126754,0.00401780616420093,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.110519608959035,0.00436547701742091,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10709259423005,0.00439507880971206,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0952851574676501,0.00457853595365156,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.167223792126149,0.00458768197821426,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.157442247527831,0.00471293039780862,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.106113958749845,0.00561324324021694,81,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.130336638642692,0.0056706885064071,291,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105338242274856,0.00571442146382995,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104790168047989,0.0064207645423689,660,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144188376830213,0.00645787427491854,277,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0962831321140093,0.00651620384526424,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10252136273358,0.00651946692046412,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.094141944232508,0.00669702876258959,274,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100093274143264,0.00686119849575629,37,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.110453597454741,0.00687546548683737,616,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105444939940952,0.00707882381987731,283,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0999094559815658,0.00709459840438129,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0934152461949815,0.00717966695993752,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104793005670445,0.00719901937470979,712,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0902255661949178,0.00759728179544928,609,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0952858061556069,0.00779699127677386,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102479029113818,0.0080283505185856,296,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0907935426157472,0.00888930721367197,155,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109253445572571,0.0091816207502516,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.13564381887913,0.00940243143734133,231,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.138989044884035,0.00946309706148788,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0917486158536762,0.00969461837469414,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0979762206079353,0.00974429642748152,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.139676940338572,0.0100068995909454,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101343786038464,0.0100624955652676,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0861461838079891,0.0101762062552039,33,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.10582635012697,0.0102507599003148,447,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.136820735852142,0.0106726654512055,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0946392966985613,0.0109897821324578,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.135125306584065,0.0110423683130571,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100871523711708,0.0111358980414651,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0949317608931587,0.0111983694859666,755,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.472572073932957,0.0113444975022098,325,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.102378443265868,0.011463371272562,525,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.105029659169556,0.0115171271761098,376,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.11624904540169,0.0120350700616155,100,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0832488330738203,0.0128021490331143,530,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0988017869600265,0.0128539452089656,60,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0960112446714502,0.0130235411183388,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0987380417498474,0.0130814169822577,381,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122712935483029,0.0138035138973802,235,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0960242779006197,0.0143884293324414,36,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0966516631597966,0.0150030773067262,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.104330299507182,0.0154827949655211,352,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100911094940146,0.015723813805594,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0926111431344817,0.0159447233314195,425,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0940164594592886,0.0163016311301459,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0864927375328244,0.0170366155831353,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.122219589210773,0.0172051443418686,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0821012890747127,0.0176790820433979,247,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0942518498065221,0.0177684323516388,396,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.11722852797235,0.0184979582008207,692,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132165521177402,0.018693198608985,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.092453234424656,0.0187852360897629,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0812199169217785,0.0188766422488353,1,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.102991214839097,0.0189004593047603,182,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.10240445200695,0.0190841517358236,607,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.126285360570802,0.019446344690681,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0869370510813901,0.0203045788091332,276,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0881243174926406,0.0206334480978403,206,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0881549484890594,0.0212582412267364,345,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0845913923384812,0.0217257473372646,562,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.374609527474468,0.0217435532668231,592,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0904585096622255,0.0227181406200082,420,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.125902462078564,0.0228530447214798,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0825905569446445,0.0251415601995347,270,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0879248047250903,0.0251989266553148,595,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0799393733377964,0.0258727977066397,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0950674070352262,0.0264151620033511,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0882388378531396,0.0271116887198376,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0777773873437858,0.0272908659465671,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0828257047251717,0.0276796628203881,22,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.082550921095416,0.0284840178597535,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0780653919238115,0.0291254319142331,570,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0841674237087293,0.0292160938590812,533,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.087080063638954,0.0292172282347771,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0807977949233864,0.0295038715968873,214,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.281071067297866,0.0295947329639837,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0713185902787073,0.0298221406391322,338,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0831398548486222,0.0299622722697592,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0897043593663789,0.0305114258418257,594,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.122663636486498,0.0307415093979714,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0896107631562348,0.0308919752688553,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0823308629660114,0.0310290959065131,372,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0773454550341559,0.0313865508590831,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0834346941028121,0.0314733933673523,597,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129293119604518,0.0320852016316156,665,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0823059829758491,0.0323040177887418,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0834226052113672,0.0324413427603365,466,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.073967605339574,0.0327781815062345,430,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.120729971123383,0.0328820980910937,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108222568721689,0.0331183960669371,581,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0842161140184394,0.0331921342897961,17,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.320730956018157,0.0346623547184759,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0805461822090845,0.0348967193670755,16,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121992199242594,0.0350219992940323,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0750156116304785,0.0358176894849967,743,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.113466534800459,0.0358887759425238,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0685895700619804,0.0359135506649635,702,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0954799257691809,0.0360544349271559,439,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0819431991891783,0.0361455548229212,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0812160956071227,0.0366713157051206,435,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0824133356991783,0.038114956240579,120,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0819730173316277,0.0393031411461196,127,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0810535274496508,0.0393342706151747,598,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0790697001604474,0.0395555509722311,625,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.117731440250685,0.0397437684761497,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.075559858651224,0.0412808130448442,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0729571895589293,0.041376635645755,474,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.125468294877054,0.0423962955587651,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0792667963305944,0.0428923881860139,627,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0695010556759936,0.0428953011880194,133,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0796257889144598,0.0445486088072611,451,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0847727244045042,0.0456017118804944,377,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.112455673317921,0.0459829231698484,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0766905771288942,0.0461581158030771,167,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0771810772418543,0.0466883586984232,618,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0703180790084229,0.0470374748948606,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.12146948009009,0.0482979317517743,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0738407760896734,0.0494865155980217,300,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0778836868938181,0.050339912718838,169,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0793371217685178,0.0507667731698592,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133037586080338,0.0516022458831028,305,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0788105587668368,0.0517153992351006,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0680143298235061,0.0522723625469006,650,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0762947102200428,0.0538203206251448,388,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0684731220752989,0.056624127246893,207,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0713569120108971,0.0574088722971911,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0748593645645749,0.057716295533356,397,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0651525907159408,0.058294907608608,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0654627622316431,0.0592702453870442,363,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0619648318093195,0.0598243330097336,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0762098378788277,0.0600596253859347,86,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107989559019367,0.0643487753531841,735,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0757486794144361,0.0644971472354889,125,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0722083206282442,0.0671476868182436,632,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0630409822032698,0.0678961966920694,371,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0713124307960037,0.068117065122759,460,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0610949514401307,0.0692509621505655,190,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.416729033906107,0.0697611868477316,129,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.315586019050811,0.0697911525709286,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0677389970986054,0.0699569533663286,671,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0703952191024214,0.0701607784540486,525,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0639838467656157,0.0702387385132918,613,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0677376222912062,0.0703384657972746,252,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0601270999174989,0.0706689038526304,690,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.071715761196534,0.0712338760557256,722,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108561836204,0.0714274239508259,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.106181365303347,0.0735372292555527,88,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.30680593071624,0.0753847940407143,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0797956930807958,0.0768408749017268,46,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0890336923995938,0.0810737707794455,349,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.073732673250199,0.0812668260184987,531,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0658220431285318,0.081504237993897,77,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0651634227582311,0.0820079278488695,557,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.061684240672638,0.0821153761868119,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0696154786184955,0.0842487342136862,644,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0597363067534399,0.0850884787607092,34,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0620265629361707,0.0875388113328116,332,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0588651949090504,0.0875479226407966,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0673982955996442,0.0882311660863706,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0599745892791808,0.0886758781362948,368,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0698233700770269,0.0887272227190472,20,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0934879989601568,0.0902828294085924,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0641061913009756,0.0907666629170635,322,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0891946600304614,0.0922519265735832,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0940479867050894,0.0932678324962392,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0656717520562923,0.0933239979099723,278,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0578958734137001,0.0934252931523564,688,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.085370340221095,0.0962170731589955,393,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0654341142273923,0.098525604028237,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0636397821660307,0.10253568487005,552,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.065678076973423,0.102959509458815,72,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.058839387638595,0.10379969858306,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.060808352758362,0.105624680712715,379,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0612286928333464,0.106098317854714,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.056501232239818,0.108381659934707,458,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.057077574842682,0.109589118521748,374,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0633657882056015,0.111562597683982,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.058112860864533,0.112551972131628,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0584505903239913,0.113573868033204,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.06575130885256,0.114634972846233,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0578077311642143,0.115311153605069,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.063021239794468,0.116771043275143,336,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.27077777679976,0.117785928344402,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0595900916121564,0.119125192531775,560,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.060213590417027,0.119903996363902,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0970090638560207,0.12140564550583,369,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101995461804903,0.12141249627675,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0601907482349623,0.122036240702423,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0594845330705891,0.126092081861501,563,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0603833890512272,0.129544750475181,227,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.059218492364238,0.130626129214627,479,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0524425924833276,0.13126525405849,63,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0583063013647097,0.131773101629357,514,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.171966194892521,0.132224750283419,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0638642262187428,0.132482969951028,751,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.059911115695615,0.133920775973191,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0584888604951024,0.134647211605197,480,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0575303330422783,0.136562126759826,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0814052183901507,0.136674505521255,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.056310361233188,0.136788573647277,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0718125342673705,0.1381328672629,544,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0572203251189615,0.140843602184784,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0583137854150288,0.142299832998491,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0546703214424883,0.142323692493165,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0477718187813125,0.142672851255563,555,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0825763494577317,0.144252774982824,262,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0591264131030509,0.144347569760271,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0556666568010339,0.144550278739021,701,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0558653245879225,0.145777664575768,739,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0857827563464409,0.14778422704985,392,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0942944889028639,0.148121970016228,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.093453966025851,0.14820410070133,236,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.056719083362945,0.148339941959975,199,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0839340526135003,0.151497367008822,548,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0469744898774442,0.15563871268603,411,pan-cancer
