mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.342395277921498,2.7370902892026e-20,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.309153730518037,7.89764495548757e-17,102,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.186235717853278,2.15377416463154e-07,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.172621654525785,4.95432522434521e-07,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.180717862860748,1.69422972504381e-06,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120982687712976,3.58276933954107e-05,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.103674731668907,0.000620122194182567,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.104471947884077,0.000790872962930292,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102890316160365,0.000807331224992461,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100910109147718,0.000882550151971216,34,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112259086334397,0.00116793932106764,480,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.112725759844214,0.00149308055802342,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0945350515687697,0.00165083887047016,190,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.108875803504296,0.00173362937989007,423,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.17142972828315,0.0020033248699077,361,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.108711212447614,0.00203026455847892,479,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.142036734864021,0.00206593926509245,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10709151726212,0.00215992441789966,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0939193457946159,0.00222766153015546,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0984812090677913,0.00223855364637215,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0848448617099477,0.00235695725481203,265,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.103341706580446,0.00262310457366149,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0905597247217387,0.00272267004679874,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.092600993218948,0.00286374753737263,251,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0975662298847245,0.00291676232723194,267,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.146990400176878,0.0029178226607861,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100182219676275,0.00314153789167178,550,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102363004152315,0.00316398196259837,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101424006105068,0.0036693550443731,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.077812085684186,0.00450809507325887,353,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.085030082153649,0.00461241307704331,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102226211548973,0.0047558608528166,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0941256419302754,0.00482356665901408,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.147988073310986,0.00539926983161624,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.10218583652169,0.00571751136020547,389,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0746097764993507,0.00575797380199897,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0966260684538357,0.00580265144751732,456,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0788297923682424,0.0061591480418597,561,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0886502337039874,0.00626060202854074,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0976485918572979,0.00671322841057807,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0992921325733666,0.0067498568003762,117,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0969921199571712,0.00679371602392061,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0989719433300188,0.00692667544725688,758,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0797907227876666,0.00713616270597287,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.197383238729616,0.00714834507586214,151,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0934959950977055,0.00775626730557622,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0734190287128897,0.00814152224314679,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0877779247448405,0.00851523923934336,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0899385566888359,0.00910376330918101,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0914917315110582,0.00912194876372219,188,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0833241059764842,0.00929575074782086,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0980865781434443,0.00934876469127453,638,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0877209956469168,0.0105524542534803,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0899067295840793,0.0108602540083557,96,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0882792659080983,0.010968334245172,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0782978634150692,0.0111421068181911,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0884027790074801,0.0115062773318553,388,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0795114837546746,0.0120506116680397,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0888175406661453,0.0123911377406901,475,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0795831307001514,0.0138856306028724,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0766144992858611,0.0142433739978395,402,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0855300093269822,0.0146690713764167,478,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0854136358348944,0.0151013217093387,722,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0699802491801901,0.0151348710331822,699,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0859375946228248,0.0155583864491368,537,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0884552402270818,0.0156724401222335,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0769589796113704,0.0158703566451292,467,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0849699031506242,0.0166778665568171,691,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0870448746454082,0.0173613838674081,357,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.405085954707155,0.0174051171710156,77,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0859746069185057,0.0187790847581515,492,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.074068298473242,0.018957293391417,63,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0847553576889545,0.0190731308636201,427,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0754029097460409,0.0201403932208546,696,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.128703146019085,0.0224022871988074,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0766655904076961,0.0234150821262112,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0671383295358919,0.0242956783172534,245,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0790523750554724,0.0245526700846938,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.257956008922927,0.0246683352669873,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0666641683982636,0.0248683200391981,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.164885872363891,0.0250000885975744,114,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0854178863381832,0.0264799296228694,639,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.145748469962047,0.0275184789877962,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0780949206428509,0.0275736641118499,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0685156047741764,0.0284029371903229,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0782948345604375,0.0286499747488299,125,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.114010180553676,0.0287332932916371,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0782888086311929,0.0294147878299634,299,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0645118741983704,0.0297345684169693,391,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.075151340456203,0.0298555137136019,660,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0745640027088855,0.0313829294170636,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0682648859661601,0.031784496546321,253,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.075062262637263,0.0319871605009644,408,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104979960258795,0.0339217099549683,491,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0711718247983205,0.0341986453376419,252,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0601257666239554,0.0342667515721988,683,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0750234437277274,0.0355576983382867,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0658896432300668,0.0356397510076531,82,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0740629136226715,0.0384968034211411,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0767034230722837,0.0388333934647841,540,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.310888114035701,0.0391375189243386,255,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.110220258614494,0.0400982735716122,735,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0714708547556758,0.0402523331306429,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.110833304255591,0.0408785043128116,606,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108755824469972,0.0411183616009791,54,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0915511141056654,0.0416180415338273,756,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.108169868383539,0.0430412773332384,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.111477743954924,0.0434852524538181,168,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0693610759569186,0.0437853947868744,296,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0620134700832016,0.0441759307396646,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0619782857847514,0.0443099734913142,707,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0926530684792125,0.0448169715757396,694,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0711881564337345,0.0455332415971017,477,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107968578765982,0.0461704715780689,11,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107355928011236,0.0469064037706628,45,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0653453448680453,0.0483637873045979,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101130741729002,0.0491221225167746,105,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.107165391201988,0.0495663391593526,88,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0828032865692723,0.0501898644351638,15,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0988992176712683,0.0505527866634284,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0640226042979875,0.0510695806679551,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0630266118448823,0.0528039134598173,615,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0998066394179435,0.0553495956500181,359,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0624207901878432,0.0564319598601821,337,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0686872388337198,0.0590540351488369,127,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102459962472599,0.0600165260227756,392,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0588111584189335,0.0607109162409453,743,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0653927436768568,0.0616002749216538,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0572582341293796,0.062668522947843,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100144009225446,0.0631977776729745,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.287389173514493,0.0646643539136415,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0541288630847154,0.0647394560251636,339,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10211999403437,0.0652102984565084,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0599736243009411,0.0670721796199581,214,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0652032094114073,0.069387342195623,420,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.305296579813129,0.0713108911688429,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0628619231543209,0.0717818323409106,36,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0615426383080098,0.0739796768131172,510,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0617015809699929,0.0742991187987645,48,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0683236814096941,0.0746343636152766,136,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0606050544582406,0.075784596673834,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.057681753098668,0.0758066886529628,335,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0613229447815953,0.076446356380478,567,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0623215245409721,0.0783078232669758,280,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0613714642509487,0.0785147217916946,343,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0627991266086485,0.0786727368331574,60,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0596463446236723,0.0797238006891722,307,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.221829856350221,0.080382956610547,211,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104789992002604,0.0804724519157866,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.197701474187995,0.0809578271784867,185,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0597614271657815,0.0812783184030334,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0894554774157659,0.081898450285556,273,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0757865500705134,0.0819700254861832,569,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0615725765266855,0.083119405012507,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.227715306047983,0.0841656225843392,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.323880111821674,0.0854148264997334,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0590701017903828,0.0864605313181214,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0932697725796304,0.0874647019535069,10,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0596446824825298,0.0881670090043193,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0585621618948095,0.0882439100390129,284,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0516495237437323,0.0884202985614068,354,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0582682896282193,0.088889957680523,634,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0539705354040779,0.0895165942621506,223,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0915654399048326,0.0904542402448249,218,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0852818618321207,0.0908802874711809,99,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0505966950497067,0.0935153519821045,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.055783877974952,0.0978702111852087,322,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0505560574751398,0.0983095926232699,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.08789138841269,0.0992036010674195,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0462185077446603,0.0994154873424837,577,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0580661307163884,0.099456906154223,381,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164880757013715,0.0998272733894359,325,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0513513639882607,0.103877105871663,363,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0539228682003938,0.105017809586102,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0538629886297954,0.105358973660598,476,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0788331925997025,0.106635698588117,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0562943291841574,0.106778385285793,407,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0623418629935857,0.107340577658467,573,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.048203656233189,0.107967192350467,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0539549593919619,0.108537200007911,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0530887977199059,0.109537770191522,614,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.084464127387827,0.11257173888992,746,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0539367843633772,0.114364628641864,51,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0835447146764295,0.114504300131695,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0540920587451156,0.114568734473234,206,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0556260004700595,0.116102985394647,563,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0501256855549034,0.117955110111064,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0454814848092101,0.118277119539629,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0491989250704338,0.118979656106416,157,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0692283424750457,0.121427407347926,604,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0574914140596996,0.121923444523231,575,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0946230558177039,0.122683917650143,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0461557400539603,0.123472791719486,721,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0560123290826204,0.124707382431549,193,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0740799719553005,0.125396958365354,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0520956663029728,0.128018039653651,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0532230191409438,0.130064780432196,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0504019551384794,0.131254116180641,551,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.050758158884023,0.131619207444817,90,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.055146758484226,0.132374814814336,528,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0488263406530242,0.132917635070398,723,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0673163641151649,0.133141596120547,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0438799615213704,0.134803371367032,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0442499000039927,0.136529437386641,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0539004771110273,0.136974613428268,682,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0831357643158308,0.137729280392777,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0509793695829333,0.138667968361413,521,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0526429553797042,0.138820972385027,674,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.156300316517184,0.140250317986765,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.053673943387142,0.140703725902782,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0552678259841259,0.141724587621235,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0453057595952785,0.142978187427156,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0466212995078568,0.143707381913208,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0777828619407327,0.143840644435269,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0497188323110625,0.146415335640819,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0461583469840494,0.147286730795855,332,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0765470624904229,0.150133443510237,443,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0483755454093459,0.150542260796934,59,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0441926599796695,0.150725492635747,583,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.04507889845899,0.150739922579687,753,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0475864573806803,0.151107428152806,619,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0998422028065863,0.151599568414032,111,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0436491402977934,0.151657062928505,530,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0492361429266932,0.152184826844811,558,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0582736537990226,0.153711940730565,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0488561087975891,0.156721883185333,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0558631046619465,0.157109337935632,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0441394711291833,0.158408979146363,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0493934626835475,0.15842891419537,597,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0475935163625244,0.158745444337015,246,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0488856341775303,0.158817707251749,19,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.258761572086356,0.159161402991686,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0436205394844966,0.160442292233648,430,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0717935286546481,0.16048573317617,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0471554526911195,0.16127704776664,462,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0789112899362939,0.161691594597873,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0437519949668828,0.162653616447786,317,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.235613927714147,0.163581940367656,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0479870654616476,0.163612189207099,189,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0471095389454616,0.163821035525556,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0506801880354013,0.16587429272067,192,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.047362806073042,0.167016641239663,386,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.242848427035342,0.167036894107443,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.406935975243758,0.167585660349312,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0404246282231899,0.169605041928557,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0582694478558077,0.170732970940596,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0479070226968843,0.171357721296692,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0455190321019619,0.171383418765387,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0390556342560491,0.171876215924624,555,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0426539866356848,0.172719218938657,260,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0457753674128598,0.172762581085939,400,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0486894625123526,0.173969902337908,311,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0466559519781206,0.174351775218757,469,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0493976105771703,0.175901801431535,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.04552111759176,0.176059180786755,755,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0422378452807068,0.176505267200613,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.060565866927243,0.176821755886506,234,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0485251874758074,0.179092603036793,75,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0720699295468642,0.180077048912801,685,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0488470606934145,0.181747886577169,587,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0646015082878927,0.181834973933711,585,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0451105610854245,0.182927697833134,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0616540942901461,0.183879116095193,349,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0437561131813211,0.185409207720542,683,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.145887300196835,0.185771843899233,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0445080588883841,0.189123974535148,22,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0429022181999622,0.195298382835542,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0453572401923198,0.196513055191728,290,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0450784134334679,0.197566991344723,598,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0596870065187582,0.19905708984588,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0411123148146679,0.199511114418079,228,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0401221494131665,0.199794801143338,401,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0405521678153269,0.20000462493599,303,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0444399934306336,0.200759065651173,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0394289835682327,0.201015448163577,224,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0446619763019312,0.201204104530566,601,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.221862038961439,0.202976458758977,283,pan-cancer
