mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.197881445645802,2.13076690846693e-09,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.185666573408249,3.43323235512381e-08,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.154513723941863,9.25650864128753e-07,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160807385455399,1.43876228502619e-06,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.186852848507488,1.59742353459131e-06,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145992148893093,2.56380047511184e-06,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.171178705252692,3.44896462635509e-06,81,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.13919565840637,3.93914174888221e-06,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.144992644198169,1.20003662343643e-05,743,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.172817199763397,1.42025197479948e-05,65,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.144600561440233,2.50717302513349e-05,3,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.15182512148357,3.61025567448608e-05,631,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.134070118849318,4.02898947398412e-05,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.151773172168295,4.1992937998117e-05,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.142664942426164,5.49638570001296e-05,523,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.146108126993861,5.92961098588502e-05,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.142446374618651,6.38632953274763e-05,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.13064897952411,7.6952408353436e-05,317,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.139370124196786,8.94078629702128e-05,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.139467395910379,9.68407724697145e-05,220,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119736568262824,0.000102712453066299,577,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.138213446940998,0.000131499835066008,416,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122803712501624,0.000139387882901237,34,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.138846108627368,0.000144631883598366,726,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.124079688717402,0.000170110624736891,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.138327841012143,0.000232869730720951,519,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.118498842846938,0.000327704211303544,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.132776756849981,0.000396668221846508,48,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.124409493695218,0.000398018701936121,614,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.11038074136365,0.000443388971843544,391,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.123494297663358,0.000464132821581915,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.116794905303792,0.000528709186059184,332,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.129420821129141,0.000531389650599536,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.119668751976128,0.000604042624632922,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.109057047347326,0.000605392423355311,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.130035822553488,0.000624933907741247,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.127329597882423,0.000631785026763363,28,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.110539390207505,0.000703981677051061,582,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.114809981286889,0.000714024628970638,340,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.132997700410312,0.000760423636954097,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121647772007079,0.000768523721372449,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.133240655920217,0.000808846790709991,594,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10614563851828,0.000841372281896049,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.119708240605794,0.000926571197618861,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127335036290818,0.000964807436787544,17,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.124749393961786,0.00108227193878854,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108879366889102,0.00116326005180735,570,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.514619220032588,0.00117706065860958,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.137659735543906,0.00135228564624895,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.12605222784566,0.00137526386337013,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.123402407120013,0.00142082788319075,96,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.112294522702462,0.00151748018864422,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.11090488251705,0.00156265611105698,744,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110449516822163,0.0016340505839824,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.184759036017952,0.00179604788681747,443,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122919214654678,0.00185596347722186,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.154832572718672,0.00190688134854785,692,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0994405866265428,0.00196493165030531,202,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.142833085515763,0.00201650378062289,191,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0961670277298667,0.00211633558407962,39,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0970794543712909,0.0021434845045888,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103422310164157,0.00219171105060937,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112640656520981,0.00247090634533207,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.11151190926233,0.00259085615038184,444,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113916829057457,0.00260811871515227,597,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.108272833910825,0.00278391509138281,550,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100871879567158,0.00278588309628366,266,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.167726855208955,0.00290429383452999,99,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.1118725262014,0.00295407590618991,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.110068645004674,0.00296209312508707,560,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111478263640814,0.00299174356282847,445,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0955100651332492,0.00300999901951788,687,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.172424248191139,0.00340845244721669,591,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110446743537314,0.00348191406681873,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.120324677664681,0.00365724727540606,667,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0920014289442028,0.00365976726398241,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.334941650311468,0.00386520898785308,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.168946431572505,0.00401139941899011,45,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.17084981442587,0.00428308917573773,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.110077819523329,0.0043820648048366,167,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10588969095192,0.00502223196986289,701,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106838169112483,0.00519680293268093,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100241323063466,0.00522187630890143,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105037626498888,0.00532185796783365,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.164479104682258,0.00543496540936905,468,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.164644960700424,0.00545216496440567,78,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.44338518345728,0.00565615045218078,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.100430594599668,0.00571926053432898,350,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.111074427473376,0.00572438255660982,428,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10247479423848,0.00599145141354142,598,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0993479385937131,0.00618328643929366,307,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.10362731396373,0.00624375524400191,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103559446718153,0.00667372377979905,727,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0928961784619448,0.00797343812877098,274,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0880187990589548,0.00815204602989342,753,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.102216393629146,0.0082906903772875,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10124701708014,0.00837813286215111,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0987867959914179,0.00842879246402241,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0962408431654523,0.00878627241447203,385,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101118085144919,0.00885027993216611,197,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0931342443253749,0.00887374204974401,504,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0901420379062519,0.00899057313485129,157,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158588575170192,0.00906275279508006,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.105986029452269,0.00983348938219881,106,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0841172001794718,0.0102248368191423,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0823973489436756,0.0103589368898813,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0965554889889144,0.0103732484584008,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101502101589358,0.0105796173037928,612,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.089851167510089,0.0106227063329155,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.101640104442079,0.0109427857048272,629,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0878778529286842,0.0110821002156509,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0990948440914859,0.0113085528635065,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0992084343343364,0.0114728101332062,244,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.104324832397003,0.011540916195775,642,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.099445379765636,0.0116692978707342,758,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0977730539789158,0.0119977394552732,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0996058761929318,0.0123675182370102,426,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.11205053732639,0.0125800826638231,46,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149827689603289,0.0127197883472311,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.691258583794159,0.0127838956815057,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0846152926778606,0.0137502343331432,696,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0924834652888072,0.0137927408892527,31,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0918979682550969,0.0138672268012994,388,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0871014520368437,0.0144541275495759,400,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.119751705367016,0.0149940409935866,581,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.149735973548016,0.0149972045650019,168,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0786529761395538,0.0152611137585133,558,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.093973013913078,0.015301088089294,645,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0827147570146125,0.0153513467548268,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0814770511962023,0.0158282441178578,374,pan-cancer
mRNA,CCLE,L-685458,AAC,0.113789805197902,0.0159685301276255,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0826198321172175,0.0165085735904687,363,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0809441333789872,0.0165860243229327,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138129266572195,0.0169606966015109,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0804279562969802,0.01793848299342,565,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0858615901674279,0.017972267558366,466,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0863253879432585,0.0180056004488272,512,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.109999977432621,0.0180921721261954,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0950156521538619,0.0185296378226458,50,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110469427277452,0.019076414886293,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0822734957560567,0.0193573717779978,368,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.420952448746043,0.0194271727765371,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0781090676381617,0.01946081000712,690,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0807325316152923,0.0205794444359337,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0899636249282848,0.0220859882100436,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0744835590542634,0.0223302365334506,583,pan-cancer
mRNA,CCLE,AEW541,AAC,0.10993196838748,0.0226142057433025,21,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0820621939303377,0.0241768675960045,425,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0817047851778188,0.0248240842769797,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0908691044586629,0.024831690314369,454,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0768464342300134,0.0250686232525617,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0843023409636991,0.0252301599852546,480,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124120167961237,0.0252361455535799,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0683792322120259,0.0253618695242848,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0824614707301172,0.0260997228881336,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0774431425639821,0.0261415713399114,458,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0790803909643855,0.0270150239378242,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0763045971056473,0.0275447849680942,89,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0701157142407204,0.0275872990632993,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0727897686423096,0.0278821494885482,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.082510826354593,0.0278898639120858,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0860014466782775,0.0280177111445671,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.072191417127763,0.0282416249068968,592,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1698941575201,0.0282708664578391,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0859333383738262,0.0283623951466648,435,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0815166036192801,0.0284267317041683,249,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0805605437513951,0.0285544399207728,278,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0913104125393374,0.0288154925082956,639,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0842843640012444,0.0288203580097812,712,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0885721760731871,0.0294911851403782,705,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0856353739221124,0.0295038322019402,127,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0813550393352183,0.0300794892716747,734,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0757832408033426,0.0313282077482901,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.122941084086424,0.031653438861011,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0724290285479941,0.0332567176690389,430,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0703553903695716,0.0341051741189522,401,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.127577853897352,0.0344208252843183,248,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.336778802322967,0.0359130843742261,680,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119129448893583,0.0366609712055203,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0793208775867149,0.0372225206463409,731,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.158496150023216,0.0372357401751591,161,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0999270705174246,0.0393675537934074,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0708953113471046,0.0409934027544595,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0764365557969691,0.0414804087903871,203,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0783470052072592,0.0416936763644276,472,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.114252027401631,0.0427993835973924,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0801405622315758,0.0450922418465473,528,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0631566045695964,0.0454005690872586,245,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0691143545959166,0.0456951495769146,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0734125327937095,0.0460808229877298,476,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0722172389020686,0.0462040052774855,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0787845696618716,0.0473261147736116,549,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0753663553129378,0.0473415725058314,497,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0984241942577599,0.048130182266763,527,pan-cancer
mRNA,GDSC1000,681640,AAC,0.079926042173382,0.0482267189786138,8,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0976748074904607,0.0483771054899104,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.113638838982543,0.0484414316371457,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.119938472977202,0.0490591577874551,665,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0746535903075733,0.0493185741619176,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.155693514214983,0.0504518582554884,641,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0805755273037839,0.0506428247874817,485,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.066806934003416,0.0515588770720003,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0734517245558833,0.0523153619530976,297,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0787675945472877,0.0527669785938898,181,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0706970549348546,0.0540200533218246,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0723806865814064,0.0552534677905202,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.251447595926702,0.0558640055149482,101,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0978480502856733,0.0572391370671164,742,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.057527459707082,0.0593452982711872,265,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113552830689703,0.0608863816327889,204,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0646501531089372,0.0611168865370385,25,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0643996785522352,0.061268045361701,750,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.110204052732161,0.0618208006569382,746,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.070478500994108,0.0620755198286614,586,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.277002044850414,0.0628417951024034,92,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.07273490843935,0.0630969776916333,448,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.299188690633512,0.064298556405805,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0736626804905325,0.0645478267717299,299,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0599812180756354,0.0671187674181747,721,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0637492902969938,0.06840334988482,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0641893041637202,0.0690577706272176,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0613273447670853,0.0707782727567207,27,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0698986682204549,0.0716319158860752,87,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0687485135311609,0.0717790959092133,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.110209664836789,0.0717901267898462,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0643615008985536,0.0723555662778542,246,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0704772598516233,0.0723646481978892,75,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.105970438624482,0.0742480653420991,217,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0604968656108729,0.0766679892165554,371,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0645124029671314,0.0769096467431589,502,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0955206452909044,0.0770354168793375,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.319090732933809,0.0770354530476692,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0657338580947112,0.0775031400567039,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0656553807094889,0.0801369509612756,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.101989839495809,0.0811581020728863,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.06855612548311,0.08125815106163,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.273658509338577,0.0821396746414302,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0636818706349539,0.0824166231776702,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0951800814752977,0.0825366636129016,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0719429209668589,0.0830029026467179,241,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.085062604447737,0.083353767163499,348,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0683050175971314,0.0835732966871503,336,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0647145386851412,0.0841615311430724,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0566804418429254,0.0846629795081737,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0601447488956982,0.0853057774518991,225,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0550154810245183,0.0854625358469538,339,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0579421169734179,0.0867646269704951,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0631802800020205,0.0878237046429441,343,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0539489255066656,0.0878973270193168,73,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0561422561164947,0.0889601873888149,354,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.296154239266269,0.0926421921350549,311,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0682652787805644,0.0926597710439218,229,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.066241921228288,0.0934745499699175,120,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0554407169520275,0.0935079844473185,556,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0650138604484167,0.0936268678789224,281,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0650529019507593,0.0940918468726607,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0865178132598624,0.0945574263227913,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0636705933479977,0.0950264308876293,301,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0946005399430552,0.0956550450886769,733,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.062347487038331,0.096799024590892,522,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0507992452607081,0.0975258900261314,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624379702494155,0.101687301141378,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0631531137597588,0.101972843171181,196,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0621581844641721,0.102074344659657,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0780788407963132,0.102160702712132,15,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0565638766937623,0.102567960803435,337,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.061195395988193,0.103193918798136,700,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.055102596105782,0.103402937563967,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0587917241782169,0.103590400207388,551,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0544475329592811,0.104455369573728,33,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0908791435399491,0.104706151289246,49,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0764737503622952,0.104972838156381,737,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0855099714330422,0.106370625729391,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0597257689522935,0.106678309563064,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0797240763769734,0.109389901753512,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0781288709553696,0.110907568466058,302,pan-cancer
