mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.134600261714994,3.47786541968222e-05,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.12510312915353,9.51520888856308e-05,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.115066573798039,0.00015229082983233,702,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.13614237355869,0.000341678473953509,566,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.11012180247931,0.000392068432044315,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.115410540487689,0.000577122618877834,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.134022282638133,0.000790015402090661,573,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.110682250574309,0.0010004319326305,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.101774769007835,0.00104441029899462,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.163220551983312,0.00106330836326014,49,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0898801828082398,0.00111799086996662,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.09875772652906,0.00140005952215273,583,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.100143453850004,0.00148095341650231,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103405391734321,0.00167479579876075,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0981150857428346,0.00225259093906967,338,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.106140176243482,0.00294317797819788,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.108483267041834,0.00336450550113827,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.109040524280495,0.00379607193472815,86,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0968347494084535,0.0038766611786606,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.108329949924449,0.00419187561467412,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.106272386338565,0.0043032952824302,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0950614857341456,0.00433416553327766,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0938551369450979,0.00475027741646511,613,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0932767779916186,0.00522027379192152,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0932783083765462,0.00579735049766137,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0862495947036926,0.00612759926339021,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0890844241441458,0.00613199457250714,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0781162700008631,0.0062926674522386,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0817460695759305,0.00673354773917012,198,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.102392642119775,0.0074098296142549,732,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.136918606247468,0.00742479649580381,591,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0961073852248546,0.00752812149389904,622,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.100098301805598,0.00821612374883728,451,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0913763302177092,0.00885084726181048,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0750107678582364,0.00910673205184628,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0870846331400367,0.00916622589590107,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0797996199633096,0.00958486685504837,411,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.118909829264747,0.010141865511757,21,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.127004869626802,0.0110208079384164,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0765231499966722,0.011157231928237,290,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0903347263725238,0.0112960563647131,700,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0943141150956297,0.0113410387895421,594,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0896361462035485,0.0113761728514549,188,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104744971299966,0.011441467748844,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0974903347828583,0.0115789040898626,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0891245405146427,0.0121789177109802,618,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0808099014147456,0.0123975825350609,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.126530085791408,0.0129338671753812,707,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.136753494734513,0.0134197072810029,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.08510551328514,0.0135863041008243,379,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0884925470360722,0.0136414769566588,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0844647534374223,0.0142236535919263,466,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0870369706695622,0.0149610193862402,627,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0776768956483727,0.0157472911630535,467,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110948602344517,0.0175423034405213,694,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0855328904275328,0.0176117296225997,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0752953264510471,0.0179138666873014,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0850391724416847,0.0179341811163217,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0748966870632346,0.0187064134003466,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0833728826867439,0.0193155687049125,660,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.072444461696211,0.0195796104950624,298,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0762417504673453,0.0197361131924147,723,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.103713379992809,0.019943680694652,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0858633775207446,0.0202998591103342,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0788188992008152,0.0204952913082649,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0913927650376062,0.0206952164741072,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0724592060871422,0.0217470679843348,743,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0813394097175858,0.0226235013254353,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0925953210886514,0.0238450755636818,681,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0847380704109271,0.0244520101199001,438,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0732529135425479,0.024981256764615,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.107452434422147,0.0304916213989229,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0767087116098176,0.0307199838225283,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0780278916253757,0.0309812959434979,319,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.285639680473733,0.0317963415854318,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0655945487623919,0.0322049514690587,34,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0733643289228412,0.0334296531943145,446,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0711192913424369,0.033496277606913,666,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0793217478256758,0.0335754036546838,644,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.38646694898394,0.0337757245658007,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0611784454600969,0.0339509973845239,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.079649914180546,0.0347291571006891,244,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0721567799285336,0.034916428974865,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0800107012685713,0.0355943439478567,593,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.110650621996898,0.0373003747770974,11,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0793302735737939,0.0379867534767983,288,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.962047376035016,0.0386294210400561,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0733111282067817,0.038756207714022,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0660591580907916,0.0391193372119706,27,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.354808941937118,0.0393891012720227,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0767282718008045,0.0396898423860841,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0728907087555065,0.0399814071919171,372,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0680491400012369,0.0403471690368812,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0718047698160817,0.0406250533812199,465,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0771567849274657,0.0407588544437336,127,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.060686662399085,0.0410332679391574,238,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.10753892193868,0.0415649966684863,746,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.067082258438796,0.0416021681809186,209,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0716462975616035,0.0420521620381852,424,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0663584526304241,0.0420840701482546,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0674446361783455,0.0427257962945169,228,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0735952674904859,0.0427330040884877,597,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0702825568988581,0.0429415392300426,296,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0602798434713484,0.0437145357396268,688,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0921560125987112,0.0440883191058251,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0652287923545965,0.0444380691325666,371,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.07697483763767,0.0457731531626582,575,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.106662424667233,0.0460008903999673,392,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0729786778251295,0.0466508866962381,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0708125170934452,0.0468648231855862,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0871687798209908,0.0470759940484178,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0768870929301755,0.0471311065135032,184,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0628765368226596,0.0474528318336961,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0770630389324449,0.0479934979674679,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0691830042160375,0.0483381714096695,279,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0665492505380468,0.0489247170694837,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.060164200588794,0.0493240024213162,687,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0722621301382376,0.0500276557435017,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.064906301145526,0.0503589365978319,509,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.060449830936165,0.0515469151689602,582,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0666169033350001,0.052371389797818,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.061683816997308,0.0533542838870246,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.065681122759557,0.0537113494770942,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.064440425295916,0.0541392649924135,523,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.278591941050779,0.0552241220096074,656,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101129042786091,0.0554307690351149,261,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0697773043187897,0.0555838538881404,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0758400088285608,0.0564019977136302,136,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0552869675436838,0.0572097710396351,577,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0645012758184682,0.0581455599012447,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0709783622281054,0.0586437902164978,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0868148887813061,0.0586651094165268,692,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0620804543227717,0.0591450140381334,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0621917096024829,0.0604378852383889,272,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.100235828001314,0.0618763627696227,217,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0655498874858378,0.0621336984796435,343,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0716640324181448,0.062965106857991,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.284980988578371,0.0633835278504707,92,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.321820324523181,0.0636684415995932,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0615929052234566,0.067953329277565,32,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0699574847792781,0.0681703531887333,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0647734063680742,0.0683897727101381,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0704166952465067,0.0684659875605792,376,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.085467851275182,0.0692256273889369,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0611843622017884,0.0693849784473288,553,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0637530879503771,0.0696810159371482,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0717073300302013,0.0697071674036057,493,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0611007989078499,0.0702545680980286,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101870275726985,0.0705865565223547,168,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0998810209210185,0.0712747422823586,45,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0660117389036787,0.0715116888931457,758,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0625985318528102,0.071661118443242,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0595126568321305,0.0725713562325873,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0604784910626816,0.0731173961518246,671,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0637454221390953,0.0734935215692713,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.134187393201395,0.0741197567514233,83,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.052749488300993,0.0750196559405204,494,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0656202255510497,0.0752535209496665,72,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10204011818435,0.0753631609683517,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0531641185224352,0.0755496090161228,391,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0607465754240195,0.0759152044328697,550,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0590850372718495,0.0762950637178573,365,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0662992160439523,0.0772270383764717,263,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0628562646121745,0.0777752688178979,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0554456914034066,0.0780832190307746,354,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.238788308787306,0.0785049395821212,129,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0623417740876387,0.07887493955605,180,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.06386903862314,0.0791294192845392,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0674253441340041,0.079203998281198,95,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.233246368428288,0.079834549645433,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0575986563389417,0.0800550816750458,303,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0834105624168254,0.0821130466621115,417,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.282238031334056,0.0830054753943661,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0625882286538594,0.0837162703305435,351,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0604330089166431,0.0846888598848591,386,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0594723377285282,0.085090527788672,7,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.288229911943547,0.0851055888895992,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0590465624387325,0.0860815577931627,304,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0615620689499223,0.0874215437540438,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0881810377508872,0.0880053331804859,118,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0588564070619138,0.0886635233312915,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0548698108921633,0.0895183737003616,152,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0768616007349949,0.0898797220829832,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.051108899851654,0.0913236245164607,190,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0567041161885325,0.0936405773808621,757,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0500789839458197,0.0949020934569166,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0508973406649098,0.0949296745348926,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0626452988110648,0.0950304556505698,405,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0664138822364245,0.0955804245905911,484,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.059436507947915,0.0976731551683037,138,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0498615631001609,0.0978438243482002,398,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0613258968433611,0.0979460382739018,711,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0787977004046029,0.0981154179063777,507,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.078628473176778,0.0983804814913969,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0633315043396137,0.0989309126548846,199,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0583452137107827,0.100364465867525,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0548003732740405,0.102156068085367,596,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0885735930750874,0.102637612374974,162,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.053907485469988,0.102693340207026,163,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0548137585491944,0.102816064114416,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0626979920308907,0.10439475823992,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0897330232913416,0.106904112679902,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0548203435776049,0.108232176731753,267,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0613933228411318,0.109123536940372,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.211713103748592,0.109416012586055,101,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0612126181786086,0.109447682397862,70,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0572363319388658,0.111084841690937,668,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0500450739833013,0.112186744269608,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0614952309933157,0.112342262794678,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0748460393426661,0.112905041799141,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0584640677061937,0.114913384297648,698,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0599875465323057,0.115466743654422,2,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0582618431232525,0.115726708184201,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0608782977139784,0.115868171470297,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0582288437092983,0.116276838029885,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0616461884056195,0.116574048673779,495,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0562690726144907,0.116850878546073,41,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0537533968276519,0.117830018279688,156,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0579985802290126,0.118219021936586,314,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0515569697482886,0.118486999680767,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0562042424230968,0.118843507269065,519,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0692162345720558,0.119210815051869,544,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0549151674736893,0.119930216828533,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0467175473074078,0.120474307766018,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0540338868269248,0.120590569381642,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0701782369567716,0.12198963677351,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0842721975080891,0.122532950687616,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0833362352134797,0.123683164014153,571,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.048068376482167,0.124578815920788,1,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0549020329218098,0.124854283621266,203,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0508771138173541,0.125360144258026,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0596694046283071,0.125747362928563,637,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0543052358794744,0.126172669288012,381,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0612674604110431,0.12661578835234,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0538739750596818,0.127812770533432,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0571058364122065,0.128270693815882,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0515438161779055,0.128655441236303,207,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.285545483414784,0.130400160028588,533,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0559636121215734,0.130628517687429,674,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0582631265933588,0.130940231234439,179,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.242513586912549,0.132756502735042,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0513323914202701,0.13533609536043,416,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0485318392999347,0.136474717969671,615,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0461493048083694,0.137349115648782,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0801770589023644,0.140983346681052,443,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.177470730440697,0.141722802343525,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0528852229797006,0.14334836148415,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0503163381875492,0.143794728044411,640,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.266862950248077,0.15050118211603,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0530808031948483,0.151582098359081,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0527892169093462,0.152354118386614,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0474594306814159,0.153179068964197,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.180659954612145,0.155150162041644,185,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0536793135858338,0.1564341123821,483,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0488874879812543,0.157705937159359,745,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0544548069531952,0.157882922217242,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0488232416601444,0.159253174980388,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0721499678330903,0.160229682229934,733,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.239985289531389,0.163947478499219,31,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0545785807394705,0.16440579366516,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0440595993153968,0.165956183579156,565,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0734173733904368,0.166694690033516,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0442924881274705,0.166784496970294,382,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0515577537675055,0.1679247645891,435,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490502214830234,0.1705494803473,499,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0470256068582963,0.171379334221132,508,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.052135502427736,0.171937435883827,559,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0429166198238879,0.174964569021307,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.049907610834291,0.177312821800839,167,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0445191265582313,0.177828846095324,226,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0467609461085731,0.17785670946473,512,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0737152916045429,0.178156120813162,685,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.19101398892236,0.179248402116151,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0421295964510541,0.182876748624503,753,pan-cancer
