mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.183169604364346,2.09373873990371e-06,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.15144623281997,4.45746104036408e-05,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149019646336314,0.000107244501309211,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.149182794307346,0.000222400516548301,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.143055168295655,0.000272510841773095,135,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.132897728494494,0.000318633732460804,538,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139948199628629,0.000379822551909829,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.147406219207428,0.000539991237722832,103,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132365650955067,0.000692849667129931,17,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123402861858057,0.00101142276605832,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.176968968263414,0.00108324707999925,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.243897916041965,0.00170804422382725,161,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109110639414554,0.00182577022969834,213,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111585888296495,0.00185607343636318,619,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102746202140103,0.00215929748704516,214,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.118265752306087,0.002845143974169,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.112684202330464,0.00297910885069219,153,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108603030961878,0.00304738785211673,621,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.118288761949799,0.00316357949217481,145,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.15183957640711,0.00319692337139673,268,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.107676152903371,0.00421742337782037,567,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10606290265701,0.00440046159416427,618,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.104007048057866,0.00526861030992619,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107143574598181,0.00561107293333881,125,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.214275279619073,0.00585069433890321,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103192289870435,0.00595572274672005,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0939495544954841,0.0061007047208263,430,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0996820162762868,0.00625730035665249,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104205508714872,0.00758262458401283,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.129816782798846,0.00767225617394494,262,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100021685777229,0.00820770974677254,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134599390535194,0.0098196575989334,329,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0882074738526,0.0100854835577802,496,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.19195131793304,0.0108038575897746,128,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100174952456603,0.0113302725708961,104,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.193519137962686,0.0129014105763058,137,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0910226909181673,0.0135623937074614,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0899418057990901,0.0136900704095853,257,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.315027766627565,0.0141637042811164,129,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0772541385688165,0.0147809487834683,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0919074036118444,0.0152627069711421,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0884349091469796,0.0153602937263225,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.092858093624887,0.0154018919388147,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0939484813193249,0.0155542212047946,149,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0982311965267344,0.0155654286540146,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.12348891090556,0.0155935355059478,392,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.37944863448757,0.0158005169122796,257,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.186818661063176,0.0159865653488682,586,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0800905235231973,0.0161099850753959,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.130142230534803,0.0171400041767853,261,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0905944275217556,0.0172985895299474,620,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0740086912042529,0.0174327626566804,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0718618577311581,0.0182880607458765,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0944447738983371,0.0184029125993328,288,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0920340626416498,0.0184107245447592,628,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0832701880740626,0.0203286337255444,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0869113622340421,0.0213144731558628,41,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.174342805489457,0.0222696322602278,305,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119386309947893,0.0224454485955651,29,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0919856206526521,0.0226225559175263,655,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0809124043901528,0.022819281121179,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.180485156174425,0.0233189385173749,140,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0851387468182158,0.0236451285279726,617,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.160251096759874,0.0247558593462771,236,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.134343572464081,0.0251678797962404,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0821827826693977,0.0268854927955757,701,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0794769572105367,0.0269460062179091,156,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109388098279707,0.0269959609374489,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0749756615426665,0.0274987615432021,614,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0764619380918715,0.028184216865211,212,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0873584939496418,0.0282648702234421,451,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.138116609316547,0.0305014326109508,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.136829856758616,0.0312888202624317,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0722664921716709,0.0319119143356222,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0878341453876449,0.0319869870624153,484,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0764965741490727,0.0332094739283555,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0796219524184613,0.0355914434702114,312,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0691208930105381,0.0362343257756525,609,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0765807352989712,0.0362571879583208,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0721202919381496,0.0380526229703289,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.118945790533663,0.0383162993294613,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107727831327893,0.0383931251348872,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0924116414869138,0.0387157791290445,439,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0861983587234912,0.0389047887697624,170,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.351517973971919,0.0394029153094515,51,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0770702307573297,0.0395104557077573,480,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0921886139719291,0.0399454691726133,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0927096578607035,0.0401924271614377,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0623605927379605,0.0410387238507971,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0725248772054151,0.0432532887636457,188,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0609958794384785,0.0433833341043112,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0651738163826142,0.0446306740670368,328,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0680917578253536,0.0446915140602523,260,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.15922495618795,0.0480850993381281,134,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0658079621538587,0.0481869375581109,270,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0835063057838621,0.0486389682540176,681,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.081156309979413,0.0492923237487669,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100648238654037,0.0493331011703702,10,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0757924242108699,0.0495123193741363,477,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0708222500510393,0.0503297640996529,632,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0666970782201894,0.0512866580858928,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0702516840416828,0.0514182237109494,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0797784171266455,0.0522411642941107,242,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.073751169274614,0.0527645856010125,478,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101681393223785,0.054240203751519,277,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0920980315300285,0.054289670898321,692,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0655978256884332,0.054331809481626,412,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.286888827421336,0.0543382620944277,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0730936575574501,0.0544037802310919,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0640212066281555,0.0546772522924262,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0770498726170948,0.0548652927256954,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.077242696954187,0.0574775100082945,184,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.07561278944735,0.0576077618508904,2,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0704104854242997,0.0588608873304839,727,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0739073542326922,0.0590118324151658,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0946691163230354,0.0595099534584691,536,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0757228202785698,0.0600209365123467,549,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0727351151877566,0.0607247942608474,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0761220876872282,0.0613994272477589,230,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.203262496261406,0.0626479466741408,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0721197761118993,0.0626599208805335,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.145535295511227,0.0627392515408919,83,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0681611402565619,0.0632835968621299,249,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0703931430201127,0.0640932733737462,456,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0654277723365293,0.0642186012916082,608,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0723446088490736,0.0660938480270424,682,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0640642337975115,0.0661959553742827,613,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0560043201989136,0.0672795927020917,736,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.247347830701965,0.0684924520859651,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0625187482705165,0.0703427700363813,368,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0673077490310472,0.0707844075280127,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.139935238842974,0.0725296620418114,124,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0873666218472361,0.0748129117778052,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0750560031014512,0.0753126816583417,200,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0688684940394979,0.0757315040081029,712,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0599735335039758,0.077199655486138,226,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0661806403349347,0.0787416102696078,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.070886569329179,0.0788510279506295,201,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0693621616635773,0.0788844819370356,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0661973499098923,0.0792165835053629,624,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0891851423888193,0.0795438940197596,11,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0660076625711125,0.0820686309482954,319,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.195259055918559,0.0826682019285684,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.097301358985627,0.0830487609064635,121,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0669507114635,0.0831190675133278,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0611353031372051,0.0832407246805808,713,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0971925714692228,0.0834788130596294,174,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0597038825231416,0.0835592076039312,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0642306253975529,0.0876199370681487,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.239138588380996,0.0877124374323449,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.134078884791675,0.0880163629643793,166,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0593745329843148,0.0899491658197925,596,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.468639091231779,0.0909783706814874,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0952569607962134,0.0914291854687961,571,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0586679945445212,0.0937013568641973,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0680421080197421,0.0959589765967456,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0522641565170447,0.0963104563590551,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0675081287919171,0.0967328845745357,667,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0616187935895732,0.0979708988683368,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0569744947372078,0.0980763671772035,363,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.30238131914229,0.0994314429939713,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0612112578996339,0.100701349735511,481,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0811595850823299,0.100768585717671,234,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0590505078201195,0.102139188612735,514,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0771960890324619,0.102583732926926,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.192393038624347,0.102664394081401,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125589684077016,0.106595397021382,123,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0640735667208775,0.110610716440221,80,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.078327159759287,0.110784049416874,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0661359707231869,0.110821874546703,94,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0553945125210703,0.110985494915198,404,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0507337271590112,0.111619224175173,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0640395193353978,0.113242938169813,240,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.056864426277093,0.114451769646365,601,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0703000438405679,0.114725523663158,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.058216987808577,0.115772259392356,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0558183723016187,0.115795613244928,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0950715853450185,0.11632758392291,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194659801573873,0.117666074793477,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0803348126615128,0.117755666414165,606,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.052513392116144,0.118205517412751,382,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0771012054648801,0.118408087008295,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0609392820249364,0.122398054499577,107,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0522508192728726,0.124119356321018,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0586086203011645,0.125369250874448,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0483949941218288,0.125994436604901,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0583214174424665,0.126231885520354,96,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0635858549895455,0.126552906359301,705,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0574029664062497,0.129215953497188,563,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0587575513457329,0.131792668685457,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0590729998304811,0.132275698176036,644,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0748928512431936,0.136496195638091,585,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0454710399591945,0.136532422965353,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0788251980240727,0.136825865029115,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0472714747155395,0.137525834188976,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0734997804187182,0.138432043462663,12,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0411567689083801,0.14375111618513,353,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.114281681531833,0.143927968989044,164,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0615111547932505,0.144247380499295,115,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109938942776764,0.145468435631162,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0599632260798672,0.145647531845659,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0564305917119018,0.145751816330444,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0499564951407333,0.147442750058399,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0482474089351118,0.14819116843651,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.064902909211721,0.148881242950065,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0685245159875885,0.150210592783003,756,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.117661361591929,0.151094928743049,429,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.057787507209522,0.152295722705688,724,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.053374957558725,0.152619638637413,758,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0577612113602534,0.153714144377478,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0467653488927673,0.15402994453251,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.110714434188487,0.154059505783151,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.055307209189525,0.154519881429521,418,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0506026453408674,0.156804318193191,44,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0533934381800991,0.159042429843881,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0534973766800764,0.161119003492882,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0518201191547411,0.161753498137503,465,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.186612550623751,0.162185155679886,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0550045143691927,0.162403651619017,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0788837759765861,0.164192666153451,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0511542192098277,0.165433677128654,51,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0495880641294822,0.165829206713691,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0998275374075711,0.165886442483836,142,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0637712109319307,0.16952045740304,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0547737575706286,0.170490460868683,657,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0522777414805119,0.170649638205205,8,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0523690758213955,0.172754457239715,475,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0664443085916592,0.173249651516346,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0422528931637863,0.173660386826116,202,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.420175485976138,0.173844872045948,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0572098590063956,0.173959044498016,241,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.24673086247829,0.177795059718232,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0436978701896955,0.178061757340001,721,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0473756017709127,0.18290471927196,19,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0535943373416618,0.183426418848369,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0512034100155602,0.183571239807203,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.05236065348932,0.184507190235559,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0516390824997862,0.18638232320915,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0453773741985248,0.187078644186083,676,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0615160181263757,0.189672562678145,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.05106652949079,0.18978922286757,196,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0491146852372035,0.189832972569422,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0531780585172548,0.190423441401316,406,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0488050297292525,0.190848873145846,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0510206914045491,0.191852512894342,75,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0475080260268909,0.191937621011549,324,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102111385103628,0.19280971418394,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0471765287800059,0.193648721666884,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.053070338424109,0.193854073504584,572,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0523367113797921,0.194642104698898,298,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0541620978461042,0.196990521763714,442,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.220549874225265,0.199309398445439,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0509972063607403,0.200612449390481,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0451269227219332,0.20089056460896,278,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0613572720363862,0.2009364006476,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0488767066594556,0.201148333977669,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0504564725750188,0.203401522114295,110,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0488899539340151,0.204109898709903,595,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.041548706108666,0.206266091261344,340,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0422375990416924,0.207189575536887,565,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0424594010544812,0.208028848024426,276,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0690647916869076,0.208914018829698,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0606608833195934,0.209003410613738,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0649832227778734,0.209584389420788,320,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0445871925682931,0.210428654665525,423,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0465802642081961,0.211109145621805,372,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.177353885645464,0.211563015532632,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0431634040764553,0.212564730567979,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103398645607229,0.213328228923351,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0663347047196321,0.213983026548371,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100928899147834,0.214958629832739,144,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.049234844069788,0.215137976007455,482,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0372801569073267,0.216508476342978,494,pan-cancer
