mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.141592754589038,7.5031387220641e-05,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.190997323730301,8.89432710376008e-05,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.197648677845164,0.000129375037461525,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.127953240698058,0.000200592595993179,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.118758466937957,0.000204709158901087,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.118829579596941,0.000238602808974773,276,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.148773540872238,0.00040302901992029,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.117377636621218,0.00040687524583457,91,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.118267557124668,0.000433932005427538,304,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.120519341943937,0.000571355206758073,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.117120817266269,0.000586016478009752,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.118951977752559,0.000795344657971528,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.117742394592513,0.000913715247877704,622,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.110496003985961,0.000986295813235204,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.118248270974494,0.000990807150630205,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.113321040195076,0.00123238772107191,324,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.139744701844439,0.0012492457211337,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109717833397255,0.00179146454906633,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.107900901150203,0.00217792847892383,627,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106199168068691,0.00226269509751755,445,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.114003653164547,0.00237286623838804,173,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.096858953571999,0.00280401969148594,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.106003568823883,0.00300201968123812,408,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.111677810643362,0.00324981792939193,285,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.105936684919115,0.00362493947355659,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104313513941013,0.00396920530055066,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0874764712832815,0.0044920389828718,87,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.097679134247048,0.00488003064768324,381,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0994365348664729,0.00499978329342631,48,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0902658804996064,0.00502427896117909,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0910058970929071,0.00531622954887017,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0839068001555582,0.00565741952338995,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.092990514602808,0.00578395262940028,425,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.13874842836575,0.00599383598052794,669,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.128451095149653,0.00616656047989581,235,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.09569989602189,0.00686445562297438,624,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0907709610898811,0.00798221381191142,444,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0897464831843722,0.00802655631469341,619,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0901159446947684,0.00837165440169969,19,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.14717523177702,0.00875634402229947,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0927671536401343,0.00966020680649435,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0833917902321686,0.010402491211562,226,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0900088445941116,0.0113383692147783,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0974248934280122,0.0122378468226348,493,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0880863081371554,0.0124177345019708,84,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.124887048394479,0.0124402243608945,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0911912335634409,0.0128501221702377,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0844433409496529,0.0139734107192312,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0932724448202096,0.0145381951953353,752,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0947845635772629,0.0149453241004707,293,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.113750250432596,0.0155487233558874,49,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.080883138947639,0.0171396722321249,296,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0873890528322951,0.0173817146033343,623,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.117204521382657,0.0174019713249476,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0883012836158406,0.0174999345343618,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0830834233648641,0.0179830173644036,538,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.130108215072711,0.0180681278958176,147,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105577950851121,0.0189175769521805,413,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0784547836553425,0.0190486754189702,397,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0786979258951442,0.0195614022205268,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0759372673332299,0.0203352188129292,729,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0814556717817164,0.0209315745873722,518,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0781141946710588,0.0209713282838208,189,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0781229137703369,0.0210253516909907,278,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0680637252176614,0.0216741162945164,190,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0809517992736187,0.0224129549028425,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.165008070767487,0.0227499142006862,164,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.102866399695342,0.0227642889190456,581,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11269070985064,0.0228476031316262,345,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0729169494859935,0.0235217572162278,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0874746629890228,0.0237006378420879,638,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0820264337464595,0.0246493540244619,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.075983966259652,0.0251873513349352,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0784884537561777,0.0252476660826263,469,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.114510118288463,0.0259377379549759,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0849549097330369,0.0268303676347478,85,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.111671693016271,0.0273149500337824,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.08392118551351,0.0283663019945539,406,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0834216390864369,0.0286745442641907,289,pan-cancer
mRNA,CCLE,TKI258,AAC,0.100975890649708,0.0290160569974154,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.073762301941787,0.0297082841431922,514,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.078159416651707,0.0321007524405517,418,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0775840461393783,0.0329078067954286,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.251493324728236,0.0333660060162393,129,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0782343529386169,0.0339256122497583,644,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0732989354014535,0.0344999714204637,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0747286126621889,0.0345010514359536,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0695807114296313,0.0351025995395611,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0706840139562031,0.0352359339489737,207,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0882990721786805,0.0359115089437305,534,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0580484587921346,0.0383011657584806,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0871601219164447,0.0384239027985103,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0698196389294021,0.0387202525394674,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.097120440615013,0.0389676859164481,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107579649489558,0.0395130365642891,535,pan-cancer
mRNA,CCLE,RAF265,AAC,0.1006902550083,0.0400479816642116,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.149424704323959,0.0401716335579828,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0751547342663012,0.0403209711051779,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.064374054315575,0.0411881489640733,467,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0659345235599334,0.0428173396814831,63,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0748489303013816,0.0430867777908851,18,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0700610034539102,0.0431992497689038,188,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.059165762213008,0.0440466003438508,245,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0703406728147208,0.0442165712212316,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0681921643607278,0.0459208699142187,551,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0725370276278616,0.0476389989216896,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0695989861788866,0.0479447929880461,499,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.072215110295106,0.0502464471061021,244,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0768364688813987,0.0503399665424171,639,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0656920912933907,0.0532276947180001,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0669138576410708,0.0532682476055393,621,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0602048168100636,0.053897750329638,328,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0674018330712051,0.0564012542348196,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0662269174886065,0.0568785074309173,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10641381306886,0.0570108728612643,685,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0840576547205321,0.0576030404004395,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.063759128056021,0.0581415719383017,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0685436328043247,0.0613104917477051,300,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0671682807066179,0.0621997685866914,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.069677469268186,0.0627191626504386,117,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0659108355709851,0.0641863392296002,28,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0580264376601998,0.0646902202901001,332,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0681693676294007,0.0653884701661402,427,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0696498272753096,0.0660801167672471,575,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0650188727427933,0.0683627651260316,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0923184027142189,0.0688419992423757,329,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.242334078064581,0.0696125276962601,61,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0650225437176834,0.0699369436898815,648,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0786197365885804,0.0700962706813075,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0623190411144278,0.0708859656218725,44,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0990883228686247,0.0721119364460826,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0813129886837803,0.0732543999533131,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0598042350440306,0.0738472115687977,404,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0678019138205816,0.0743149270620155,540,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0920821151429232,0.0755895489763129,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0892280689792228,0.0758903492813415,268,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0594305344313941,0.0760853991823999,550,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0617699660943703,0.0763166195552206,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0616049452739712,0.0764331582959255,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0631698517810251,0.0781041001837064,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0679140212931177,0.0785542603939444,242,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0597147952548325,0.0788357938830721,640,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0543394728072931,0.0794961019979749,82,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.093186673947774,0.0807208308064425,643,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.061146515557293,0.081115667299481,691,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0616741505826993,0.082382490142401,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0596011362361363,0.0831352119110268,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0561835183264621,0.0832181680362784,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0681643020653459,0.0843942487085325,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0581750378019993,0.0854343195040561,720,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0803335025543477,0.086119572609051,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0592353163096137,0.0862877400497507,388,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0600912805900162,0.086308440972366,92,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0616249386762219,0.0882459026272679,472,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0572780266277807,0.0882704347738473,416,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0555202199454053,0.0897110808433224,708,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0848675197978917,0.0902454120287395,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0892018696966863,0.0908733258298802,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0532061623104992,0.0920691184248593,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0643887651796325,0.093308764923656,495,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0779542037266035,0.0938202794313217,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.060782394506545,0.0941102900301516,196,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0583198974683166,0.0956243999879571,632,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0494755578345314,0.0956349743339668,695,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0943654485659689,0.0960365691110223,204,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0546501487281218,0.0961169870921551,613,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0582299444866481,0.0961632076838671,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0573832209581684,0.100467286319084,280,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0918666593371939,0.10146956171917,599,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0636385651159775,0.104202493672121,227,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0613838192601712,0.106069011266668,106,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0519343644713725,0.106263756911112,432,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0836377250212779,0.107889388912212,121,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0626623128796884,0.108686869922177,485,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0537295676733297,0.112858951880013,533,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0534684219144731,0.113429798083677,634,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.441463009920832,0.114047638787743,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0884363490357204,0.115989934864825,45,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0577333416941191,0.116875254636925,698,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0550615892402032,0.116946081589603,497,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0530593620594202,0.117984781549327,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0593008581088087,0.118057947892824,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0554665966661129,0.11872833623296,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0505687835318365,0.118774203819053,412,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0561275491131996,0.118937292765668,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11360258726307,0.122196697690914,114,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0510516267299388,0.123884964443783,671,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.112282240613825,0.128045240970233,641,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0465949536792463,0.129095038975279,556,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0493503837734501,0.130325029920732,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0563315759233235,0.132042475216198,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0682799588711918,0.13269378511281,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.047491934997564,0.132750709701109,266,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0589235264912316,0.133223729095576,573,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0558712782275571,0.133712045556629,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0442189010606617,0.134185124693952,398,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0531540267541174,0.134956377011737,662,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0569852896883319,0.135136369261781,366,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0481929719898327,0.135138465421652,58,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0557313595439043,0.13894215708144,183,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0484260117734563,0.139134914819772,272,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0568926672642214,0.140958450975316,65,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0482781203139592,0.143363750284493,752,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0570115709742855,0.144523052441852,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0667390392134734,0.145530030409584,393,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0567835848248477,0.146169344773209,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0521206678861916,0.146427023703832,407,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0842159153556315,0.14677279261917,139,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0473773860826377,0.147378171128083,163,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0487056550386666,0.148635236625635,740,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0799046333921447,0.15170442748669,67,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0494996466317036,0.152850499760376,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0466392990429587,0.153393862391775,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0535110831131689,0.155993599395071,653,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0624778395885967,0.156150369629104,756,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.048657810036208,0.157014072901598,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0481538874659691,0.157570890834297,512,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0640656114838136,0.157778526021255,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0449239626129089,0.158408933461032,338,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0515079519483691,0.159159631205137,420,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0453412222478367,0.15987831233252,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0513541491477682,0.160665141589306,125,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0411960747235434,0.161286304493558,73,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.05235838438663,0.161498070730471,104,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0494967988468883,0.162136624578814,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0442009317689675,0.163367245783963,25,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0467511004434728,0.164488365262646,350,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.053770417401039,0.165301695737721,71,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0590865798853847,0.166353503628825,291,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0396493083243007,0.166586071550516,265,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0490039645840367,0.1669881995118,617,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0529498554660535,0.167346019300736,616,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0454872645046835,0.16871509296889,496,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0490868535386775,0.169058167974291,645,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0697260877537582,0.169191360221868,231,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0464351058712137,0.169381097420418,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0679247545150477,0.170678200428135,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0498033416404029,0.170781008027568,197,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.052366839196668,0.171497222744695,552,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0417365278771147,0.17235164312735,1,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0419703229948173,0.175046064863435,743,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.046421072327131,0.178036688616229,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0394408384877389,0.17809200577773,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0508737416813143,0.180249989342294,80,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0470129393269516,0.181442985172546,372,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.178198021010917,0.184204211445638,656,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0673587113171087,0.184659276888417,261,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.102821729364274,0.184873023440097,308,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0490398202476869,0.188353533820982,309,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0385686650825747,0.188709193580108,238,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0495221733749032,0.191744122145787,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0461021423060043,0.191786444798367,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0651145516686,0.192117177702365,277,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0732981631366029,0.195648733635172,665,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0440585653085939,0.196096948621545,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0460310763611492,0.200014054451901,460,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0579572789416631,0.202106311495158,349,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0432808376996563,0.20242804040364,446,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.047428649051196,0.205867347537806,43,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0580667681851712,0.207560746558738,604,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.094234798770167,0.207620238882861,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403350133438256,0.207895833019362,615,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0471097229719774,0.208065688160623,451,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0457649803826431,0.210820936397423,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0398506879850595,0.212330013606863,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0452061262870461,0.213294871290676,141,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0382117723119944,0.213721400636272,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0377748180611478,0.214339922295377,582,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0443170884521133,0.215696322518162,319,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0410730706826611,0.215914313969939,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0419155447773638,0.217830237429116,66,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0470232943611193,0.219630490219934,635,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0416963156807102,0.220852050234427,26,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0459336307764075,0.225970144831324,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0617388130827682,0.226646733551159,29,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0416728635620771,0.228865421422462,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0601167060414327,0.229026555837853,233,pan-cancer
