mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,0.250111269517561,4.77585599688344e-07,320,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.23026744826434,3.04758172633577e-06,88,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.206775308488925,2.12842888501283e-05,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.125817173990428,6.73372170209353e-05,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.197223053743697,7.05327404832509e-05,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.171166032042337,0.000197313681989254,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.17813289630918,0.000288850598449496,218,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.175983045027613,0.000363596072123974,746,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.169328077387742,0.000590882821318308,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.157080492828623,0.000822488774372217,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.121800741354654,0.000847794166272916,710,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.152316939465764,0.00138133393343189,733,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.106748424068104,0.00195252470704075,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100167400304357,0.002617168452376,693,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.144859531065571,0.00309715449580972,735,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.102284510392881,0.00317889623995221,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.139403735262138,0.00327342505373097,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.145969431491413,0.0033395271106415,10,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0890627833746013,0.00359074461893917,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.094308297552231,0.0042193548928482,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0945716781475855,0.00428342661044825,466,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.094159926570725,0.0043742099400374,195,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.200345442608663,0.00444910337664433,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0908732718672166,0.00629594643034201,533,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0889569524530205,0.00691530660057,207,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0940129377025668,0.00694353396015043,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0860583069574105,0.00736542236184183,614,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.132001707608143,0.0078517093165028,254,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.138216170533576,0.0081359698565418,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.088238211891865,0.0083578564587471,237,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0847778962039828,0.00867050382537987,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.114638511476807,0.00884678926884756,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.160426278067609,0.00982025959084327,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.096362009798963,0.00998634714607754,635,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128931773979765,0.0115837740718166,239,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135512102230933,0.0126109972045141,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10659608994447,0.0126255037878828,100,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0844417486762957,0.0126512601761704,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.11932827794365,0.0132151876450641,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0777619136270383,0.0155804164633187,666,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0708435399032689,0.0163569301734454,702,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119255670304682,0.018151246994435,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0878309495691666,0.0181927636761727,752,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0776298474020467,0.0188647646017522,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110383423440179,0.0211267272853008,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119860135793498,0.0242493794243182,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0747855109364521,0.024443134267157,421,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0706348395555346,0.0250400619740847,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0742396826717765,0.0254010487600746,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0815781978222818,0.0258716170943363,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.060124243922105,0.0288644674152507,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0804844621385958,0.0299290202395195,229,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.133761027385372,0.0311056841537862,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0691835399392279,0.0320946696897899,613,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0639572541976937,0.0323268360571851,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0712223439778711,0.0328734188870805,5,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.107657444036914,0.033371154612135,606,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.076573715569803,0.0345610759362824,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0720525612871541,0.0353481217373431,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0665409361374273,0.0360092451326382,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0702602113207351,0.0384890605920418,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0678784263050208,0.0414110545310853,720,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.336959156981655,0.0416998518045533,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105257293874823,0.0446178514136615,399,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0754159190173203,0.0447531885066902,470,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0617678759838471,0.047017000886558,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.22512458483187,0.0496579530267204,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0618807305589614,0.0531842068153745,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0643819482819953,0.053579167190309,206,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.066463472984744,0.0541797509695618,497,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0642492881030522,0.054406219927194,446,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0660168629554316,0.0557907976489393,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0700356333863693,0.0558469446467681,30,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0734038902689033,0.0566479504045117,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0646213253243567,0.0575638665799573,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0897548618390933,0.0617972700991367,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.095046092844103,0.0623485883226567,600,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.06586025128735,0.0634540669702688,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0607183471745775,0.0635798810689363,77,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0603808391147271,0.0644309591877657,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0577817690091621,0.0646838427244124,338,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.140671048787223,0.0647138502258257,390,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0557962497907769,0.0653663333613584,87,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.085846922687052,0.0662823780119328,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.081670733395887,0.0666694172775651,581,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0611529942250237,0.0689721159345505,536,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0665060190784303,0.0694352334186528,483,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.277766410029506,0.0713902180821902,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0813185593401938,0.0720921965227431,40,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0596196390060082,0.0741299054069566,521,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.203688814926963,0.0741909035450333,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0558458918141794,0.0755800125580847,696,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0766105612309139,0.0780017602654293,433,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0661535358593887,0.0794418692092116,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0627972694922017,0.0812034338508314,17,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0573096546577373,0.0817292694555985,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.179996510822288,0.0874159423044224,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0610030846109752,0.090044495172975,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.058180759873827,0.0905394654656667,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.1042840991701,0.0916132694727305,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0509735183993142,0.0956609127113167,530,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.21548264386702,0.0974433903794552,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.091119111385467,0.0974665696940543,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0948383431200311,0.0986966625571002,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0622931880795435,0.0992657657206326,484,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0552390920548919,0.100200288289592,19,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0573056811590666,0.10061659383514,16,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0553287782724755,0.101792934228944,283,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0564529847324351,0.10180450362263,522,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0541592295733277,0.104796083008549,619,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.283385549920403,0.105485312752265,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0549744110751828,0.106618910537375,601,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0853041026319726,0.107246175836789,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0586790459727174,0.107389772241067,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0942247333535308,0.1075672488102,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0516112311512292,0.111022142552867,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0522584465496743,0.111135776476037,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0517084688671229,0.114097988043607,504,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0513315525693969,0.116816294435052,473,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0538104019912668,0.118532271241738,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0777894015595887,0.12024629222516,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0504281419347119,0.120589100728735,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0681552142093695,0.121485974135122,692,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.244016891742362,0.122203869968422,630,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0495276578954246,0.123026028458653,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0486757145500681,0.123462191589135,697,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0529256299873888,0.124011022570068,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0528740328263475,0.126315726512932,481,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0565437894706678,0.128357261976934,199,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0573601783081078,0.13029028394821,646,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.261721409435096,0.130562113150234,491,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.248355207001389,0.13060258957758,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.045422496801716,0.131885441627887,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0437584151882328,0.132248620092781,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0766044790516012,0.136152082490879,255,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0489548079249602,0.138075341495899,307,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0737706438890429,0.139235225974195,392,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0597785231675321,0.139238316774695,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0720664912521156,0.139662021016961,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0509585267602799,0.140858963695064,342,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0863673721169477,0.14205089600067,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0531217995751187,0.14355836497192,574,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.105568838897469,0.144540270454649,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.041439888641513,0.14586392805284,494,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0486655621128581,0.146270176526746,384,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0467409466144871,0.14723329645457,368,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0549889366964444,0.148103042848637,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0528403714975071,0.150401678080916,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.068521471069939,0.151000531423322,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0549172693792462,0.151778502491428,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0410458487875038,0.153089823735436,238,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0465460378975805,0.153789135421209,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0601625616246242,0.154311152804813,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0482800408806126,0.154568869519001,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0477503405418588,0.155211085194412,380,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0521001795065195,0.155497212091639,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0507820538860996,0.156428987188315,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0534799056759946,0.157123726721354,85,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0468071904726165,0.157429237025029,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0607794223971057,0.157587979001589,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0454984143466424,0.159713970068065,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0498577626719984,0.162805168796726,281,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0675666640613201,0.163793551119762,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.176659104233997,0.167856715897462,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0461849272724052,0.168958980678389,512,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0437531867063112,0.171030824322441,458,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0443399371210404,0.173715482529362,671,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0444840637902662,0.174262928735379,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.038937240739813,0.176866476704146,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.152451916843867,0.177103507717841,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.171275385096449,0.178969135436267,61,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0601021713375394,0.180037416717133,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0902710853664034,0.184079283535278,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0468636459204713,0.187020727426243,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0487448793784852,0.188359953796484,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0667146801129471,0.189682658494818,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0690299892112405,0.189905787565346,685,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0420893663674497,0.190137227110719,37,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0451617029723371,0.191401475552332,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0363236834933359,0.192849675959434,257,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0642748903114711,0.193314024848806,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.232073419321094,0.194728719313499,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0435583409533663,0.197583836067442,343,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0394661846121324,0.197731726703083,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0341914327714307,0.198454129316032,353,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0495232276895521,0.199139613562615,182,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.21174841690513,0.199189496012065,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0685397710528806,0.199404606436211,548,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0431801669399056,0.200270325710232,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0458900340412881,0.201469694659989,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.218494323673657,0.201825790561514,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0424730020588303,0.202921938255429,453,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366482817385779,0.204437593336509,245,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.074138672709161,0.204722053911915,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0590887874249513,0.206544339792049,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0468316124990596,0.206828491460139,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0574527929002191,0.207355704852175,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0654898501099649,0.208936048934464,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0475777914424921,0.211326641104359,242,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0434123911609476,0.211857025007089,480,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0457523392087239,0.212034034071473,426,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0430082273842558,0.214976110193838,84,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0406384605666875,0.215071012043512,90,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0945848575662265,0.215694438887211,108,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0413901993185074,0.216232961727434,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0612449434680612,0.217175107918158,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0425165299066241,0.217492825520975,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.206773565251847,0.218751271010291,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0425017881024157,0.219467809764894,561,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0478723984351568,0.221082676976341,200,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0441617301787958,0.2228328038665,75,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0403219710377355,0.222982031637539,304,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0428533895956715,0.223028726654163,408,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0409424046805052,0.224371589783286,444,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0444895808103344,0.226929892542557,672,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0454009220941193,0.227245183441058,406,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0600583152702814,0.228026281530114,554,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0383024906586086,0.230812067879283,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.043714788834351,0.232177727006127,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0431188365671448,0.232694865438457,628,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0348072780698872,0.234009745665244,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0411607912462262,0.235174705050305,510,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0408816836180154,0.235251081515739,538,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0411467347153933,0.235438253397448,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0384640177938796,0.23706494626507,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0834130674909527,0.237503844754418,161,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0441809968806253,0.240511993697502,55,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0366287523099905,0.240756843847278,25,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.195187614986857,0.242101118640511,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394802954488106,0.242204790522114,249,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0529445688511941,0.243214763382113,394,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0412577329351232,0.244141455891361,525,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0354421631714985,0.248261571715164,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0423127753594677,0.249346871928589,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0840568777794964,0.250302296519516,140,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.1948725620456,0.251565202450468,283,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0419474509564732,0.254362913386203,357,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0369601099376825,0.256147729117583,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0602113342423627,0.256167726437764,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0423312067863946,0.257140207748107,540,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0336709292058333,0.258513396555983,583,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0541766322054065,0.258607004408758,29,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0566291245455818,0.258728563997635,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0421626724367318,0.259723991631333,298,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0426039574452197,0.261152870149146,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0346312257847921,0.262901673850261,570,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.046203127039587,0.262962355271808,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0383863104085257,0.263751111344231,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0418490531725742,0.26482351761138,20,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0354848323156478,0.265801303995052,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.035497592145709,0.266272104465537,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0743738092858008,0.269713303973679,111,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0380510082191386,0.270624544423469,203,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0366471183877416,0.27108247657057,275,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.151104643716848,0.272083094729269,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0359023646898069,0.272956531657473,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0366749633342764,0.274249669784631,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.041554080288396,0.276110705895841,738,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0448220187524856,0.277142882210215,346,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0360202425159831,0.277746855408379,425,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0380910083005749,0.278174659992553,407,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0390194771625701,0.278785826291089,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0354349995989128,0.280343921918905,4,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0353343971350262,0.282555491793534,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0392567243309645,0.282743684515656,86,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0356645886004748,0.284707844036003,640,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0495547936211235,0.285586764854004,754,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0335651186182177,0.28566086657619,615,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0344700745482806,0.287758550411429,496,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0339445222017587,0.289563541794405,562,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0391836869954417,0.290302915435546,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0359177905242857,0.29260259814152,722,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0403474206097858,0.292977571919415,227,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.187591586650661,0.293083672862702,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.040531476081256,0.293500029689694,94,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0734466755096422,0.296018294492286,160,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.193622576580688,0.297875636051898,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0733373307425946,0.299983242235866,137,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176405688860611,0.304367950227523,592,pan-cancer
