mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.140127070964987,3.24659332390703e-05,640,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.126457287259402,9.39633129662787e-05,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.1309415531534,0.000124892058620925,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.132776371131262,0.000207816643897969,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.13656690345883,0.000224834025003273,759,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.133398435926474,0.00023921757790193,281,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.114998317522398,0.000306623463124445,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.116929560130131,0.000467604365443867,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.127279933576183,0.00050297248730138,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.114025094945523,0.000536854802694283,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.120244538390021,0.000597750701367899,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0954401190344266,0.000788866491578844,265,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.160697101968585,0.000819674127857253,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.116546213183161,0.000963939790493567,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.119466966090323,0.00119711557006015,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.103550770493195,0.00131742940183986,335,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.115958586905905,0.00138432255282109,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.111896232415738,0.00155535128955704,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.243491197028612,0.00163172726089478,108,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108623877870527,0.00169625918575403,343,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.105295413246937,0.00170759383086766,220,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0983538278142032,0.00191523443636888,25,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0881482739993148,0.00207629706589514,561,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.11103394956899,0.00233702981935001,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.162561269647259,0.00234500919562191,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.102657936428488,0.00244202734340421,278,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.106347465722128,0.0025907326768223,519,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.101258868474367,0.00263689107750518,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.102617486822247,0.00308978859256881,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0895512657150484,0.0036217997298091,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.145695008621718,0.00377088944157092,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128814519358288,0.00380940050794061,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.155834636047763,0.00391174347752519,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0991201487454988,0.00431571160011052,424,pan-cancer
mRNA,CCLE,TKI258,AAC,0.131922810930659,0.00459289923324657,694,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.128818676105621,0.00470189908130175,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.148694588135001,0.00479304645404125,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.132311062867691,0.00481488642090634,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.150547349133716,0.0048335726087303,359,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.101999214731423,0.00505079200363042,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0877044733626517,0.00510513058613443,690,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0980350219221327,0.00551493470461052,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0902751747872637,0.0056826566380817,214,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.159632115077718,0.00584816921380451,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0961332810596239,0.00621150653512559,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.141487544142839,0.00630832690035637,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0986709251369315,0.0067280177228191,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0940640594466954,0.00688066899179294,722,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.131567269338658,0.00702572635045413,49,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.14032033710094,0.00708490632190882,392,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0966106683943112,0.0071141414661086,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0905840664469762,0.00758510672737363,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.14998460774747,0.00763869243896233,463,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0875292844104681,0.00805591821663277,213,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0966047636443593,0.00897780388063729,300,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0954589432392613,0.00899977379595262,434,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0917129265714831,0.0101088929256449,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131995071625221,0.0102004574679952,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0779204859351118,0.0105516899151191,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0869873571394469,0.0108885255692739,26,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.080425640213632,0.0109761605298579,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0841645792040051,0.0110966926622083,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.088814675479137,0.0113965089518644,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.128495053871588,0.011888964691163,254,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.494661528948944,0.0119863942818221,592,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0902251200505931,0.0122318724260187,169,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0906225716237499,0.0131672231259004,623,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0906071648942157,0.0136148252852065,693,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128175322388918,0.0140534500551926,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.12079945542954,0.0143557606411301,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102824866624849,0.0146851365705204,534,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0860289276238836,0.0148203150972361,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0782367172972625,0.0156773042582401,676,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0775200359317807,0.0159194776623652,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.125859012211499,0.0159773149046076,10,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0740269200064156,0.016075141151249,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0658845873674915,0.0169481795667527,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0815425757315242,0.0170089214835088,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.083400047265852,0.0177431985500537,280,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0841982268441381,0.0177518109452678,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0750278829544816,0.0184391405417651,340,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0800696732139867,0.0188189782117632,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.101482381595406,0.0188509698502292,100,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0786349732027779,0.0190400354835358,223,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0778962965152899,0.0200130790651887,322,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0762407711665444,0.0204611736066306,744,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.075048107102017,0.0215818309923483,276,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0796495536351976,0.0217720322402705,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0857851766280049,0.0218291759837571,104,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0648605817864423,0.0219601837859652,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0788704327155143,0.022068292907776,19,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.121028596640578,0.0223168356055695,99,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0744762860725078,0.0224319989230806,650,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0773843724913988,0.0232779868287385,745,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0759955862241423,0.0234598705811325,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.076458572313818,0.024276522849655,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0771814727850789,0.0258332324484527,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0650776041493381,0.0264198058629417,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101830196641296,0.027317350302675,21,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0780651164355424,0.0284327845123256,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.116196278718038,0.0287888714126757,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118637510798722,0.0296682781525389,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.101983348151401,0.0299035167217577,651,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0747265644416017,0.0315605562974082,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0779171946615998,0.0324236201850562,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0934482083196226,0.0324928373523234,191,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103667512346789,0.0327942447353862,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0723283158902887,0.0331263828085801,502,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0663863876397801,0.0331379580753795,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0692782387414857,0.0332611773428044,699,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0794942436242395,0.0336650191673149,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0717871980146423,0.0338831712404068,476,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0739185149165338,0.0342733516808697,188,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.113747749313307,0.0344157822938505,361,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.450615113159542,0.037546948865568,79,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0617198457432905,0.039042008068324,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.139756193901894,0.0394694361090885,588,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0927654271034563,0.0400572644038707,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0739424238846209,0.0400963931796109,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0696120876214351,0.040667243686361,466,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0919999345459177,0.0420412328865956,461,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0681678567724766,0.0421226044561739,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0743222249039928,0.0426224025929755,717,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.064069071812042,0.0436252037412931,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0712209776903623,0.0437444817087995,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0628839704509846,0.0439091870343733,133,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0676684459082169,0.044969375154695,673,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102300265141878,0.0451675153240275,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0628952309343765,0.0452407436558182,570,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0683894112846751,0.048447452130622,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102088455069876,0.0488711615859221,218,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.070194464735637,0.0491070980084015,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0682717588892395,0.0492211184829053,36,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.067444528501023,0.051579870784999,279,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0658388778502267,0.0526895442281433,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0821029144895902,0.052954254747069,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0593863808196925,0.053270955223955,1,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0710994543025283,0.0539582540935025,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.40202647573298,0.0543208959319342,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0628198755004988,0.0547948656432748,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0570842003498144,0.0548435608281825,398,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0655978876029889,0.0551280626806439,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.056594802480243,0.0554615796635202,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0638352626394197,0.0568611964417153,77,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0620991158661332,0.0569517935848204,509,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0678514275459368,0.0586190968308482,620,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0588713550768975,0.0592709296747893,753,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0708791878721685,0.0592724056110215,146,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.091053788951853,0.0608032724211633,754,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0585161237443421,0.0609065491440768,82,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0894319254349324,0.0628650077474445,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0629535869464378,0.0633353546175179,431,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.520331047760555,0.0683153031730394,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0615968610861314,0.0690271781997243,189,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0734706341909556,0.0693407255459634,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.068005201467735,0.0703411111063595,653,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0596375507274666,0.0714871006118167,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0538246768341353,0.0715000775855742,339,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0678351654770744,0.0716590600004722,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0622170101851918,0.0735723243243885,44,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0953537403621735,0.0735953349949822,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0610786181941295,0.0743431938799138,521,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0775028067397234,0.0744108074965125,291,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0784249115945482,0.0752229626658642,15,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0772047476840228,0.0752254749394464,589,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0538265308395568,0.0755959262280611,34,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0634170316817975,0.076823189741529,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0686890788952712,0.0780667324342436,738,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0518523519920293,0.0803133438037936,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0588939468467248,0.0803621179513764,680,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0624502039319909,0.0803683216164391,319,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0856605398177122,0.0811599811193371,689,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0662386390170852,0.0826953657472007,635,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0554062375108504,0.0830348245545467,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0650861908210101,0.0834992627137113,229,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0587199778185548,0.0837156442377225,421,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0547265352077767,0.0851104390362326,467,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0623090203695229,0.0862352961750509,197,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0652835615768657,0.0867232432528185,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0636435019822819,0.086822187547533,657,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0941775144087715,0.0869134639038443,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0622811752434559,0.0872814456390809,418,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0554838914191214,0.0875698375240684,272,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.2707888512444,0.0895548562448839,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.115360815535214,0.0902344153519474,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0656197274875622,0.0928834374476873,94,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.272788835115921,0.0929784617022084,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0619870898709671,0.0937547008563998,8,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.330148768886373,0.0949041069190815,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0548217706512028,0.095137753217688,365,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0599435910559239,0.0951601583997041,396,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0813867109234109,0.0957095778169953,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0537269392693401,0.0968630981227696,723,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0559761806801365,0.0971749551661012,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0577387674127875,0.098175073243974,381,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0529418321457097,0.0989198541496948,432,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0579339213510744,0.0992779140144441,257,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0635129915689326,0.0993156225305739,637,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0564481500398655,0.100807772910611,547,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0585067775981632,0.101516837092482,351,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0560072109493688,0.101528289575464,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0622873341956038,0.101625869494859,470,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0476708871727364,0.102537632953774,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.057605071152137,0.102776485081456,480,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04827922020441,0.10406245717098,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0541111818627045,0.104473372574407,221,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0551457768822117,0.105627602915515,608,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0590007616559198,0.105712727022957,167,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0576280500622301,0.106421536489429,311,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.118156511932171,0.106941383733569,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0679497370628177,0.109420269897808,356,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0510582073072425,0.110611281711856,749,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0580507798804313,0.11080684490068,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0477026769350319,0.111107309572936,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.442657012628725,0.112957823239708,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0631542542905872,0.113758924370832,652,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.056569624662172,0.113961252237285,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0509150530583869,0.114295210537239,696,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0526315891876061,0.114295435922561,496,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0701411029672459,0.11431781607167,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0588370990756464,0.114993895437781,244,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0545412328240831,0.115038604303015,81,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0562676897160681,0.115704753947536,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0579941369209788,0.116722703558399,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0539942109503225,0.117679454904132,386,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104627598460563,0.117809721907567,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0581867967246568,0.117879831117175,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0537952040282317,0.118026916840087,598,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0557033745911332,0.118363495523747,626,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0819346023225162,0.118490366880036,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.087455874591908,0.120242633572173,67,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0541367760244716,0.12151830170522,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0526056653270521,0.121929601205406,425,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0483712374472476,0.122710760272158,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0546668998236549,0.123829854747422,706,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.048424946067376,0.123842849704611,224,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.056442001619334,0.124442252405984,314,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0533649146056076,0.125432236019935,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0461586016466612,0.12579308473157,202,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0542228974157266,0.126065414213723,624,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0695870448372624,0.127552322670442,326,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0699255880569236,0.128374845490028,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0542405865363197,0.129142040991107,645,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0532527006372146,0.130156568879568,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0516480616202564,0.130381629385948,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0487671236012925,0.132750702715949,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0786638644519458,0.133188837339193,88,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0541538134290575,0.134299814356551,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0556005915267912,0.13702112333559,672,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0524388890734893,0.137152149374954,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510677591403742,0.137892334206167,249,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0517975472448521,0.139129271909497,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0530396449829691,0.140720443526549,460,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0511499239353723,0.143110817688269,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0456722505408684,0.146444282476039,27,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0643430493761388,0.14788396886457,756,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104310900330173,0.148305127809602,171,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.304812134983337,0.153843038101494,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0501778119718143,0.156188832603974,625,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0520771244636028,0.15807041037421,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0453881081516884,0.159213023110777,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156734632777748,0.161886064441327,185,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.077601915717826,0.162138034078536,443,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0440103681549329,0.163865710329,654,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0495948938435351,0.165260911471967,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0419783416022699,0.165617262477809,411,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.048577241898437,0.166466314083951,284,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0485544736955078,0.166931589476786,445,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0695881689480243,0.167143929045247,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0433929065021835,0.167329825510781,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0506433197720525,0.167617818449071,472,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0570596947759284,0.167738103616944,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0641841454138351,0.16808560195907,393,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0523941608476511,0.169898662805854,752,pan-cancer
