mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.256194427043272,6.4238956939565e-14,668,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.140404858566112,3.98832839379217e-05,180,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.192153875342429,0.000130260117329068,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.109300639281016,0.000488000111158746,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120864786047422,0.000698106774787631,17,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110967991850563,0.000708478907760983,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.107300317966985,0.00108593102095756,267,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.164453863779248,0.00113954476840094,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16852531579612,0.00124561166292771,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113265483443917,0.00324944646471216,652,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.168447494691814,0.0043656048394637,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.29744783678227,0.00473477512194466,101,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0826227168284941,0.00528699460540704,687,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0898205273440308,0.00564311903173969,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.248597400841496,0.00967770462065676,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140639055854979,0.00977589567517182,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0868381595281838,0.0103807491450908,444,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.127966313617893,0.0118984378882932,580,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0851674195219765,0.012499633502153,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.116895514880766,0.0132116076330674,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0776411209616125,0.0132118185317516,260,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0845543158072554,0.0134098977034771,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105246609205856,0.0135437101665994,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.065568472194403,0.0157437920226252,264,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0836037646629866,0.0175060026888787,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127412777229326,0.0190938493696843,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.126370417085173,0.0192536781964487,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0679643775305562,0.0202458137354477,649,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0845470143981264,0.0205588552092636,127,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0777953303010017,0.0219423690984325,81,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120314358821633,0.0230569000144986,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0791053334198615,0.0240204755668336,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0647009227897514,0.0247078477519801,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.115054746612074,0.0275184642526674,685,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0798000910930564,0.0276952187957659,8,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.11163923293903,0.0280906628993098,600,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0705243047999679,0.0290871887354138,744,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0814711527685661,0.030121278783132,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0725616248758088,0.0309366407135464,296,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0757073525705904,0.0313120312093882,460,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0705226673178638,0.0337604945726984,307,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0704350072010157,0.0352193270841789,476,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0642286259311662,0.0355153325024344,402,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0742105069906355,0.0370295190264175,719,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0659744557294525,0.03745608724386,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0800341685202338,0.0375728453667737,241,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.07025438437973,0.0382072220168871,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0655790563470809,0.0404138056800915,584,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0695019847432555,0.0411538435781312,423,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0708772008323495,0.0436556239750318,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0726267378034588,0.0438039305221543,712,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0754339169095785,0.0447345725882143,85,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0716582555645687,0.0450543768328158,477,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0762871251518174,0.0462241676066172,362,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0580603650620507,0.0463457387658432,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0553552239165318,0.0484764043569148,265,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0665461862396735,0.0507781324410837,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0565126691704507,0.0545085144764439,339,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0555642374850866,0.054533053703581,39,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0602252348149005,0.0573346769396796,63,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.060864532333047,0.058362607245533,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0940775499786664,0.059122350330437,643,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.066825249117679,0.0593445446008576,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0670920580907921,0.0599178525114095,475,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0710063030630602,0.059972915883477,635,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0963049090477586,0.0604845015231732,147,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0627328739176837,0.0606686101651725,403,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0642936583845662,0.0613006579254938,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193390950248889,0.062743214265246,185,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0641689925455806,0.0630249184990367,445,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0577412920331543,0.0641528133515574,467,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.101945760237625,0.0674477852866567,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0638320311986149,0.0701934905321697,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0635421925518058,0.071111337138309,456,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0626684359816488,0.0723730383025847,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0536123259811743,0.0733923502523323,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0679809655776624,0.0748298219116016,705,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0526074891420269,0.0751951399815624,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0593864672899568,0.0754137462213459,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0546338370527207,0.0769428108756064,194,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0913876357822773,0.0800385243240492,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0641014222134053,0.0807195754225052,86,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0610854343097105,0.0820663637442592,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0647312797017519,0.0821034984323515,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0847833624649585,0.086214268344986,118,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0705630883568364,0.0867046483459235,511,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0623193716010632,0.0867561615556941,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0634163107232042,0.0881466112715871,575,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0582904020873501,0.0881861733761758,279,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0637283183777817,0.0891398822679523,289,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0850511298787171,0.0901164849966261,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0644902176820955,0.0918132124115436,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0644329510272679,0.0920559319450988,158,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0555692710303964,0.0924788974075508,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0616249968216224,0.0935239221646434,192,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0585652351525257,0.094517028235191,351,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0864523716038684,0.094952457155604,443,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0635344222382509,0.0951170883547993,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0577220198517025,0.0955799468473831,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0695738811423366,0.0980961299055089,589,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0554925087770666,0.100582618963299,252,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0556379293530088,0.101298885104611,547,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0567784794421778,0.102175320008801,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0578420078986425,0.102188744013616,96,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.06064507577288,0.102488990856433,724,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.054272492903608,0.103058115854835,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0558674164279196,0.104441073520616,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0564848743841078,0.105101310425423,312,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0516423287875678,0.105349979283338,270,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0491343657500207,0.106537626016509,354,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0555824796936238,0.106951544994376,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0523047026271336,0.108296876290204,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0577076450161941,0.108836576180133,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0469793285419894,0.108879928118327,198,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0602515528005533,0.109686302902758,646,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0492410309478736,0.11065771448234,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0502164722501105,0.111569343516788,363,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108459273686792,0.11271820880519,487,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0490225282177572,0.113160167192345,266,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0793917452999351,0.113900213123681,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0588790424831372,0.115215550427423,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0607608888905736,0.116127845195091,639,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.046397255691784,0.11848335873812,34,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0586272088277505,0.119486910870708,24,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0461362220788072,0.120711470472237,437,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.433761584718687,0.121249822989995,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0576531690020686,0.122510329366788,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0587441429036425,0.125100775007604,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0565934263512583,0.125922797064469,457,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0534710384743619,0.12592614766129,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0645927914156212,0.127591178417243,334,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0531610696493344,0.129043332932623,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0471740027928483,0.129099126035512,253,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0570221611408208,0.129598934366364,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0463447172355379,0.129729964182132,317,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0520398815475549,0.132008907866476,481,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0566336604467287,0.132652137054137,637,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0485494664904379,0.134034864861612,729,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0518106369065877,0.13443020985065,342,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0560984545615527,0.135322523065106,208,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0502085594532489,0.135410742268926,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0513209646786248,0.136981540759516,284,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0552372820899958,0.138504335510443,285,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0527782375270919,0.139223899248439,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0497572761266622,0.139405928551367,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0509085092081955,0.139763073165825,499,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0487373361079915,0.143071412252557,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0589123354826299,0.144581351162182,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0525942000475579,0.145210779184149,119,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.054083562416424,0.145319277442825,667,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0441497489993253,0.146395053852428,251,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0505718704372851,0.148482231917996,645,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0446639757766719,0.152564953760356,25,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0801527862129135,0.152698807743453,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0507320136969335,0.154093141476105,595,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0517456098764092,0.154386889525073,428,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0516342409321406,0.154541373473292,18,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0495897893761106,0.155760575469276,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0461627624638225,0.156355247672505,213,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0525472335013568,0.156978167236313,741,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0448161059439373,0.16264060859349,661,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0514891483293427,0.164084422754549,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0980732945830847,0.1640890383794,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0510814372902157,0.164271617533543,672,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0483079992019426,0.164846207683937,497,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0507276193372527,0.168379357849248,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0468962383749166,0.170010499646202,557,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0437309935957228,0.170655049174982,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.050445977304239,0.171135039509687,593,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.052399385308765,0.171659404165454,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0964538354180382,0.172906328691147,160,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0961423024006704,0.173584912114503,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0494115119804707,0.17466706629482,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0472322102127272,0.175560052231383,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0706293389311638,0.176717301554223,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0612531719455721,0.179415150008921,370,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0466080603967145,0.17954840557088,627,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0618109216880459,0.180916507976001,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.04863031015079,0.183084902123967,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0433247710997322,0.184412623015075,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0384032822533414,0.185140204455129,688,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0516740270433295,0.188106904252529,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0464136644869634,0.189293999224227,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0380877496505118,0.192969839508406,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0436092943190383,0.19514052961642,521,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0430686193422934,0.196158650293955,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0640990104547495,0.19628966778922,746,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0672324906561669,0.197631514485541,463,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0859386445730121,0.19767308220357,9,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0457896707511358,0.198991371473711,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0447486617010517,0.199895100330705,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0456316447425474,0.201599982955987,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0405319491790284,0.201760850678373,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0470348775639817,0.201815029402179,528,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0550889494934774,0.201994027180855,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0463118635164623,0.202179717252671,594,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0447303338241975,0.203386608972944,515,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0444461024419287,0.20417586879571,505,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0417469402635494,0.205260155499446,90,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0468880662371712,0.205890398925211,116,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0468594051009,0.20623470750963,549,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0434941830166598,0.207784503373135,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0456055978116011,0.208021835400959,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.044237455893474,0.208779333751696,597,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0400212540857686,0.2091364784858,676,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0478257686460778,0.209534617839052,154,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0391489419297655,0.212754817897766,749,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0660140200034717,0.213122694695785,204,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0881521648269856,0.214571544934239,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0457278469032964,0.215614990661502,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0873522804181792,0.21606059728456,172,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0423925867905696,0.218137826967634,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0422555944025548,0.218207077571556,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0456328420736209,0.219334943266303,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0427159259635378,0.219896298092976,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0871967878565145,0.221874342327488,295,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0600484687075289,0.223745588844111,233,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0435150253673881,0.22414170808291,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.043599574527896,0.224662547463579,628,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0617550155506635,0.225487441839462,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.140503829484578,0.225766445255165,656,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0415997520544362,0.22618179525502,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0637478133388564,0.228528963155885,665,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0630469118447511,0.229842021567741,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0427609944611822,0.232591773157844,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0853868113430605,0.233322452800119,83,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0403194794672753,0.23385032722569,344,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0549942572338172,0.234913279321952,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0370399018504372,0.235174201985415,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0413945101344572,0.237245601481854,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0410112676444854,0.238703673750611,727,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0445569737310092,0.239410117448689,572,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0402017856174825,0.239809716229112,44,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0377375407365481,0.240033095530018,276,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0435264743588688,0.241289463863086,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0363936075146791,0.245602331788726,152,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0580850150600064,0.248067370708458,261,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.04199237202507,0.251924213675162,587,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0337308115146463,0.252598476841839,259,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0389604226317678,0.255892887831574,290,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0806488838725695,0.257060628829775,137,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0400661847495158,0.257063204222778,478,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.035286783741959,0.257738618776164,374,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.03918553306071,0.261082434516858,706,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0420959580613315,0.261136051865535,347,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0424965035737558,0.264607075849616,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0587107772656334,0.265817848623618,45,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0370466090668216,0.26678841014152,740,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0551141477656442,0.268112839525504,218,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0364346053730965,0.26873946108588,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0497464735362337,0.268974240388417,564,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0308214515802491,0.269572268462619,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0410076036737853,0.271555312845038,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0362803201795034,0.271616566992129,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0388103736949724,0.27438162301774,490,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0754498293783351,0.277274685509185,305,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0333856487296208,0.278824337517074,224,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0395124586681518,0.280563247306362,30,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0349221009665927,0.281168542524856,37,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0583687266290819,0.284122198945727,97,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0340646200042004,0.284122668678995,303,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0405836459604068,0.284957707911171,377,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0427284646016526,0.285701904547422,103,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0346706972425488,0.289068211426975,496,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0396116569532103,0.289971219889728,366,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.052949235194754,0.291241080196567,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0622225596254009,0.291434452900109,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0404583645912403,0.292293815741152,738,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0351265982787471,0.292711145519456,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0376372145586155,0.295738927343657,299,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0355474417189,0.296891307145341,343,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0391598344653441,0.298123647984038,673,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0363285221533155,0.300607328211218,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0518802192863025,0.302857714255025,217,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0466979208663856,0.305513807923453,394,pan-cancer
