mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,0.147266723179754,8.90257367516961e-05,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.188963405174235,0.00031312359122193,599,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.11857852174936,0.000629008564159216,519,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.106528036968644,0.00120784949177772,267,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.103919699586725,0.00187226067983536,598,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.148149136013508,0.00376670772663693,105,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.10097352348296,0.00499445701716958,623,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0843555848057816,0.00628190330580425,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.135538594498751,0.00710835796669804,345,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.087856247579825,0.00744717509411072,523,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.137977608529872,0.00782778282501021,255,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0757595666436332,0.00822986524730968,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0921125001081808,0.00892044785380658,727,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0945985169873082,0.0102411164973202,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0942204942555711,0.0111345239424416,146,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0717920944599113,0.0115709467570273,688,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0885627426582332,0.0159464516580207,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.082903995075324,0.0163935448950785,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0800079061004114,0.0167460532948053,343,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0746873713760635,0.01746014608813,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.163589840993897,0.0180847349454888,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0819576152114132,0.0192550389970858,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0799291054885399,0.020627326229353,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0878908515160736,0.0221344002816509,182,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0792581865386669,0.0231085163411628,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0877751651057995,0.0236773506047453,681,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0805708942050512,0.0243578412760921,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.089254404787819,0.0249348448468913,103,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0762581953118389,0.0265097230282577,538,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112963778106813,0.0266035904017705,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0651749010087242,0.0269674088569396,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0812489725384283,0.0271230261358938,675,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.107852762041284,0.0297854443281037,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0746719369675285,0.0306815074245421,618,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10748931344463,0.0316983911934353,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0673246600249511,0.0327015648329602,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0736724779431399,0.0339169020731428,627,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0706302903899185,0.0341016512801287,5,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0686537082898446,0.0342189387197243,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.151660043074777,0.0352479514539714,137,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.109241644070108,0.0361262115775631,239,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.06905457165955,0.038225517554656,547,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0981856991816699,0.0388004301107659,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0682575307265265,0.0389446408465525,296,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0698752588954524,0.0406677500348604,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0710006912498409,0.0424635633840868,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0909668625691639,0.0425351894209452,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0683329487509556,0.0426599722728132,252,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12078436839236,0.0432865967584616,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.111019453629741,0.0434861772474687,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101206286888566,0.0441680606176787,603,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0735101502758971,0.0443138221511471,712,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.067453553818986,0.0444557395089645,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0939980343247326,0.0444929622106006,554,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.059841900517148,0.0444981858518353,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0959850447453211,0.0453970962936951,329,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0743372628559671,0.0456527311987718,145,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.063377896776994,0.0463471379247239,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0692718373117281,0.0482852373288844,153,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0632510546922557,0.0483540601581979,209,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.140404603166663,0.0498703429162746,164,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0621505144432361,0.050241329103341,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117241146351445,0.0514004811730632,232,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0707748830702669,0.0526221993286786,127,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0650637646682687,0.0544382970294279,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0660418201568168,0.0554436063332167,558,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.05681424840446,0.0557443821896665,1,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.101317258340641,0.0563490936862529,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0965813986604278,0.0575317358102685,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0955857664728399,0.0579667987404576,218,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0723875606006605,0.0587403403177452,493,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.095800771518174,0.0591589961455317,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0949796811030575,0.0658025136148191,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0624331517697182,0.0660953749553298,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0681084235196361,0.0663893206633717,653,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.064576722580206,0.0678517259164981,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0799004064924991,0.0678747942741174,461,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.065093157415422,0.0690477291580256,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0681322603354253,0.0697569080332731,55,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0604461765941182,0.0698633083549911,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103366051453755,0.0713245723475863,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0646254000887856,0.0772944299500981,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0901357378210401,0.0777105384160128,122,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0658808126060042,0.0817561726918888,495,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0812417008787803,0.0820559184215696,38,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.066255096995737,0.0826234293814488,616,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125514290154819,0.0838431792664097,295,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118680026199978,0.0880227557104902,487,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0597493197887086,0.088475044452294,28,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0836721949342317,0.0889513680519527,118,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0639440730573861,0.0892167284945776,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0610707453637177,0.0917849103306938,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0498456157140973,0.0919389370259622,582,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0635770239774122,0.0923364401821956,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0612607669278869,0.093046607001153,594,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.064222620344549,0.0945825118709496,136,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0565715573595482,0.0948217474237504,557,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.119586451539738,0.096806837666686,123,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0617808255816904,0.0991857600067003,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.05675642773828,0.0994471967458357,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0821589328849969,0.100310371039248,254,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0746424016145706,0.101579483658784,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0589725875055777,0.10243134262609,420,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0528483596726469,0.1039201237009,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0534795040168113,0.105519136369586,205,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.235927765549547,0.106161250904907,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0890744914539941,0.107983851263686,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0509519887971246,0.108848617729413,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0540670310699074,0.109018225743238,290,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114427577810276,0.111950488754405,172,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0586514252268243,0.11479498812416,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0549766516053156,0.115733926087529,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0545338834180792,0.117195074282142,480,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0810545150613602,0.117486780727013,174,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0497204277956032,0.118142465129196,708,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.077292063524478,0.119810706085949,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0470268676248379,0.122392691482067,328,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0566177943370434,0.123012854926737,193,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0480907016373471,0.12495307187565,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0501273416335983,0.125172860590642,474,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0562320661754234,0.1268526180496,2,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0507043525023256,0.127994260055063,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0483696698053249,0.133212335024459,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0440036064257333,0.135415863759164,592,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0478196872923141,0.137392753475649,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0523547873762019,0.137576662764267,620,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.04356561021096,0.137692776865195,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0428858350590276,0.137938130644317,190,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0422435501844256,0.138250925008803,391,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0689389159803468,0.138827301606457,176,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0715538850370013,0.140404301960623,262,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.178323238761531,0.141518607598724,129,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0509356062988733,0.142754453662419,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0809266351616459,0.143363234510013,139,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.047087918525317,0.143616068122602,274,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0727032147015456,0.144193897636479,99,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0760065783045339,0.14479182330599,359,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0614549674785311,0.14664118620451,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0485705543929292,0.15219526217942,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0486301197226118,0.15330978130375,537,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0437777120033217,0.154849628181836,565,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0716833753605719,0.156002053005962,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0501185065759586,0.157345932515148,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0492818474166416,0.158021685625103,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0458629059775995,0.159614226720339,680,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0417854922162757,0.162940914554537,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0488679647490178,0.16369739080652,750,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0469346646344157,0.165957396174162,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0406493650661552,0.166045309110034,198,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0503849056497854,0.168063098480492,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.047586660759351,0.168905074763512,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0996661049172038,0.169195474240609,161,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0748583739271715,0.169815899768355,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0500821283964145,0.169953997979182,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0449316021435528,0.170393003118512,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.046820071617158,0.176709449536007,41,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.223354854879746,0.177257117544797,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0475140926336586,0.178581460684145,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0498878355898032,0.180818813515312,95,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0426931709210895,0.181008053475323,553,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0462162744239356,0.181023899293636,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0441208378014224,0.185801407129024,446,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0425225256964461,0.186244524616483,228,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0430867942910108,0.18765888951264,445,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0468293796207744,0.188236615867003,141,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0384743207785433,0.18869154645977,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0452671115116734,0.190866293477142,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0474590155003317,0.192751239356901,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0462644743427407,0.196566588362497,477,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.212531425082117,0.197210313032698,419,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0471357414673626,0.197587260508862,321,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0423868991359323,0.197934368154443,634,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0413541645342973,0.200581618950002,212,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0604515244175134,0.201145517863522,754,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0438437119897876,0.201440987053308,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0384566997714618,0.201536837760168,753,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0675036955389421,0.201567689064634,463,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0541122153746593,0.201913522427785,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450370954716153,0.203547207327833,448,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.186719913975874,0.204068877601731,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0454823402288749,0.205839266049277,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0462450844462834,0.206170235352268,607,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0907507912179326,0.206593415448832,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0480988252836006,0.207329466755694,452,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0642066258131834,0.207571948515568,10,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.064816345207306,0.207774148598222,320,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0426221858983345,0.21120191353365,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0457319769633279,0.212182511188744,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0442856757794839,0.212627726675159,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0482386428353281,0.214314729554796,738,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0353689112794124,0.214723214025076,489,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0721088715205177,0.216442578814076,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0341614383510701,0.216897607756906,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0468606857016342,0.217883237565883,94,pan-cancer
mRNA,FIMM,MS-275,AAC,0.16219727441958,0.2204313731024,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0557895823442758,0.221582300365122,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0457561072012054,0.223009989327992,447,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0378850540479323,0.224518299942981,696,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0410119656462206,0.224899402907537,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0387441981691931,0.225862625110042,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0445658000525728,0.226075248869461,492,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0402948460676498,0.226394871048421,619,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0515409853976493,0.226465924953479,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0344859877330759,0.227558050704546,73,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0528767711460918,0.228877214866591,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0344667233178794,0.229131628918082,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0427373424945575,0.229696413446905,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0431952777337797,0.230369992516996,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0769764125391445,0.231531119238323,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0459940587873734,0.233113106308914,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0486695488784179,0.23324862940761,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0381440255289296,0.234207254111116,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0407386225483963,0.235798442137009,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0354051735649567,0.235803345842115,251,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0410580287386736,0.237802083236496,645,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0420559522208112,0.239698950184829,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0383689335352992,0.240115509998907,221,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0612063295464729,0.240293630575374,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.060762672628643,0.243227070890753,147,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0366021082212594,0.243563071010518,535,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0447094056803678,0.243723033446341,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0436098064277721,0.2448094438604,179,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0548846549380009,0.24483360870624,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0597651304437776,0.2468927202766,121,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.03827278347526,0.246900879741214,206,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.19364622619359,0.249602690757651,592,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0399252271561092,0.25032157678089,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.037941761188585,0.25044634047035,533,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0658224936303014,0.250643529571227,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.146146418382292,0.252147981028733,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324563015437365,0.257561579278078,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0325045722855045,0.258600741429667,398,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0357580702611856,0.260164399486689,365,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149014586129801,0.261240648536995,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.035344360347164,0.262977382642785,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0380176233464396,0.263622679146598,731,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0361055630552367,0.265751995797126,364,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0395319788916792,0.266764219024283,715,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0371349538217599,0.266790766083375,512,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.201450861460196,0.267048237450691,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0401933386854421,0.26763725070464,75,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0405641399386741,0.267719265977714,629,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0365092143238612,0.26848070600557,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0312155777130856,0.268660019663703,494,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0362695626261039,0.26891307892385,542,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0516748786406476,0.271350046157004,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0358890998149796,0.274804144835118,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0383018853214819,0.27693482041896,187,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.188563641006012,0.278064407962254,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0319312801475933,0.278617937715373,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.032278416629838,0.278828287767556,411,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0364994129117795,0.281383595143294,381,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0488569370643685,0.283427188043564,40,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0366343634143244,0.283586794536868,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0568923186642463,0.283926082200735,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0351850457788972,0.284754590757983,455,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0381843877110271,0.286676461734936,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0359606774992521,0.287711648079195,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0398811701666004,0.288171546583586,20,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0365914256900952,0.288546293970769,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.033432127752501,0.288587501748504,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0436736385945596,0.289588673264072,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.040136369618916,0.289683729801459,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0395290098141178,0.291354439072655,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0377992759495212,0.292021570380195,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0370272143049669,0.293233960930246,597,pan-cancer
mRNA,CTRPv2,968,AAC,-0.071468394909516,0.29368055938604,9,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0364172885676127,0.294164123786985,662,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0362489104602921,0.298950779284144,16,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0383709931385486,0.300667011687106,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0362770116373213,0.301650370402069,408,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.04815962353112,0.301786754024956,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0466022935158312,0.302874083580169,394,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0317853846567876,0.303529414502507,224,pan-cancer
