mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.195549946226737,2.5720704333967e-07,676,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.229221084671791,1.40701654351596e-05,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.180045193491028,2.43251500317549e-05,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.179981000566645,7.38148576014605e-05,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.166626447353785,8.90741352978267e-05,76,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.342543505172227,0.000114596034657543,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.137224036735193,0.00023406867057295,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.179038916349447,0.000253361584344957,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.145180142274945,0.000276413738920248,476,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.149153718235603,0.000475940307075576,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.142474143323205,0.000588199649960308,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.151707066102225,0.000680137167349637,724,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.186686896710716,0.000909802767053656,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.13257907732214,0.000928191711371048,453,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.112530128278987,0.00109388636663062,238,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.126793396533761,0.00169652943422069,276,pan-cancer
mRNA,CTRPv2,968,AAC,-0.266884041414611,0.00171782468756034,9,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104871054874965,0.00180487205271476,257,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.169365436589187,0.00181534681993623,234,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.1275426423827,0.00207097491774825,488,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.116148610143581,0.00303508601206973,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.252946561405234,0.00333261989219481,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.128594566167177,0.00334107402980252,629,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.153280615071438,0.00352278196713127,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.12054923978792,0.00365523345204569,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.122341895690589,0.00403115435256779,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.121570886359459,0.00414455104247059,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.269376290220252,0.00418620774969958,140,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.122861097121536,0.00479791959279282,426,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.252782059333918,0.00493702526690675,137,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103121280065605,0.00520412018799167,398,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.122463341644709,0.00544217789617838,675,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.115405860066667,0.00545183454439394,284,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.123579755891083,0.00559318745347775,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.121244567438016,0.00713550167090951,85,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.149151800881773,0.00719767295754563,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.109601967183295,0.00735141785369074,37,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.111848802976722,0.00946590282061047,388,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116286921481454,0.00949635691242848,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.106395596130312,0.00962053696484598,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10385007824474,0.0112394826591055,729,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.136405281090106,0.0113476823110713,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.224377312398921,0.0121922439101776,124,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.107032898070057,0.0127203073513495,490,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.146508830630715,0.0129643598752554,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0984958621700589,0.0131206811596022,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105504089443163,0.0142585072393778,427,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.109770094420867,0.0144181873937239,366,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.333771084597769,0.0147234628982826,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0931368965545689,0.0148592631979255,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0962418414373494,0.015121537834529,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0855629330382335,0.0163147500992287,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.216112862674478,0.016411474074038,123,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100463666129952,0.0166614339610919,416,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0912776471133074,0.0171277671613698,209,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.100150726732156,0.0173953451338456,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.214509088444486,0.0182635459937133,83,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0906212927313086,0.0183185890505557,556,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.158747283901637,0.0196372154872043,88,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.093382793817267,0.0206618974333306,726,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0975333132231629,0.0206720738011326,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.363532494539134,0.0211245870458396,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.209956171758403,0.0212689519747788,295,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.331223130811091,0.0216108099559977,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.08980129927029,0.0220099369843428,4,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0980369798491771,0.0227295584297777,434,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0941657714887149,0.0227823651059675,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0974087882457442,0.0240059668144416,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0934089859071272,0.0245016838182449,624,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0916210686649712,0.0245618137707967,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.098005911136413,0.0251057541186366,395,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0904174473215903,0.0252424646865322,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.192719519682111,0.0264385440009948,128,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.300758121240905,0.0268968440504676,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0844451598914723,0.027174474413442,272,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0953828264645651,0.0284409858485353,445,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.269053028833728,0.0291148631789267,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0858501387259786,0.0294290628731309,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0885385874491835,0.0294604834253409,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.127963594674031,0.0295264340065264,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0915115350868909,0.0306810523865861,626,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0948027208271439,0.0310119215632677,183,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0874121699348948,0.0313433743952972,562,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.132676086972004,0.0319948292471448,231,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0880184016468301,0.0321297114797953,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0904132224700535,0.0337665179007732,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.097150196641294,0.0346041606057608,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0901942922003533,0.0349002382339786,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.191164421857756,0.0349842372516854,164,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0958307192217918,0.0356462050665949,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.332568856719712,0.0360269200060232,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0789849510754346,0.0364172051349333,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0831319574494754,0.0364747931783323,5,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.373999411083426,0.0366169056089223,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0903724921498931,0.0374857087374323,149,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133030403330815,0.0377797810700541,45,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0888207907757873,0.0379474709752637,196,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0721664876609874,0.0385791619426835,198,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0923578468776721,0.0392750911074989,106,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0902458925344084,0.0394146421738195,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109223650223327,0.0402212715259547,692,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0878878597231821,0.0411324169840136,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0942743051820419,0.0413630856308824,573,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0780372176152751,0.0421120095987189,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0781271277865103,0.0425774752911882,613,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.179557119436433,0.0430172060766131,305,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0859388182499216,0.0437307842856971,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0831456702557899,0.04439599954408,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0767688497678466,0.0451954653542386,247,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.385295175643444,0.0454311280950713,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.180432917080534,0.046767884461181,172,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0785871485586118,0.0485558633259504,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0936969380470273,0.0487091509329264,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.107638597879081,0.0490785092046344,40,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0773504461887992,0.0493188154946779,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0839133406023964,0.0501747834631075,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.126950691821717,0.0509372074645529,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0948836114534275,0.0511453738709339,356,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0756802392102792,0.0528535969481165,455,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111440675518994,0.0530762368156889,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0814287908926645,0.0543700742986117,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.108481292432975,0.0574663107446789,348,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0972197832543783,0.0574921342711455,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0763331202236689,0.058530945039418,243,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0759038569030517,0.0645642471161288,618,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.085864111219426,0.0661260859575322,639,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0794270682371689,0.0662305756238585,420,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0779790001726775,0.0664329387119265,205,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0703428485882833,0.0673020388472598,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0800335578800085,0.0674500288479072,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0792579916428962,0.0689674848252668,594,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0978163833607016,0.0692299210680601,394,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.079431178530038,0.0705738573698141,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0685792848434492,0.071861024618664,1,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0820677000990416,0.0719676694541079,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0790373079118399,0.072231255415707,587,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.254497314072678,0.077530640189879,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.09535790319723,0.0803935042741948,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0768153996363096,0.0816626511406889,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0919972201941219,0.081771345480278,393,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.315802372555267,0.081921430074264,283,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0662965880374683,0.0819745973100262,63,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.152437645394277,0.0820708894409648,111,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0770162841371533,0.082344135707696,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.069878075238991,0.0836557538845468,214,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0642199719337468,0.0846426749604341,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.060979198694456,0.0850913922414983,290,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0749575389220669,0.0854939191873274,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104714448825558,0.0860540898740149,643,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.090740383999991,0.0870373523115058,527,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.069845896301249,0.0875815482049172,666,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117310223794806,0.0882749643470343,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.510510703838137,0.0898981481872336,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0775095692786261,0.0907475880843372,154,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.105713211948564,0.090823483614037,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0715474338989418,0.0910860002862292,275,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.073057065036019,0.0913137571540514,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0648388743930336,0.091879393531104,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0702700047658852,0.0926672732654252,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.152722322674123,0.093582446723321,161,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0619452806146949,0.094804207841959,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10559906479047,0.0951571565467553,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0730018667190053,0.0955435318240663,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0669915391464193,0.0971412289277997,337,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0692771357923709,0.0979372495120488,153,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0685149465579667,0.0986369242037875,757,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.067827262225734,0.0990005329267301,538,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.103574125391764,0.101614858296116,599,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0664804879355573,0.102931855018305,744,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0875979022249055,0.104218711763612,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0712339459435101,0.105036982297026,449,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0915925738816549,0.105579022375842,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0665663779615941,0.105686986805329,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0711725853227719,0.106799474321266,728,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0692203889820687,0.107433971915121,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0713226282539705,0.108875518881498,229,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.066717095463322,0.109048011212494,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0608752132277965,0.109486997891795,303,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.106823988802627,0.109914737562528,97,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0656146107028478,0.112524136606585,481,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0656309234199069,0.112745343950857,496,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0638131109621124,0.113288937583634,514,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0638675198725535,0.115662037120057,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0684603100008153,0.116560701506208,86,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.062859493389563,0.11758325958763,335,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0673298767298736,0.119663946153331,290,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.088306871346941,0.120385846273112,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0583068923270847,0.121188762624104,34,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0651097020061315,0.121358335493353,625,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0781442391508057,0.121705915835756,191,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0600854233524855,0.122509473929271,213,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0646212855646071,0.122743575366248,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0616941162217819,0.124532703394374,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0684905189545287,0.125645953429703,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0662415184866226,0.126575981443374,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.063113209812225,0.12943489737261,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.055905362121927,0.132227206466462,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.104516545743378,0.134303318029693,239,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.124804836895471,0.13434240308993,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0654350102050277,0.134411367297476,710,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0578908732246122,0.135598070067276,753,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0653763366961128,0.136728629834739,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0680817000499795,0.137559580788224,452,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0818905633124355,0.13761218357197,21,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0615852036468441,0.137935136386426,400,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102592057817223,0.138582784205353,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.136069381420154,0.140244288586554,114,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0820940666805641,0.144308737717634,717,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0610511028005998,0.145138811147416,312,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0573678024473463,0.145347511546566,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0667104820168065,0.145420019386804,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0559040493006051,0.145959065405143,650,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.075522835350132,0.148595921747478,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0651940071445948,0.149376269674777,347,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0548525199861619,0.150948673708314,157,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0538195181456705,0.15512172266468,260,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.059708951280491,0.155380363673692,350,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0613998301006149,0.156053718286069,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0551283951234004,0.15642393013626,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0573514090039216,0.156626520159778,279,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0554833545623561,0.159099540596866,474,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.27999433084057,0.159572944300389,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0579567986874027,0.15975150408386,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0621089113182627,0.160634279978971,95,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.266776178397088,0.161461283502031,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0721839906037614,0.16178262370203,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.056213328646738,0.16254024716302,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0614898700489941,0.163173732345587,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0614824776718913,0.163653376192145,165,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0511906874313844,0.166188983397964,155,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0627434405182795,0.166349552803666,642,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.059572537974034,0.167905646839958,623,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.130317392085158,0.167915265019205,134,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0598097290019853,0.168586639683109,381,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0750727432079046,0.169752831851026,714,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0525202793300013,0.170667970042187,458,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0591780070445972,0.171080772104898,52,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0632992995570646,0.172206490340529,182,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0919815904137773,0.172886396738857,218,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0591862248382167,0.172949194043775,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0544711216296014,0.175054180915302,755,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0569365199579683,0.175407594634132,41,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0570186119451666,0.176523916658516,425,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0575634199113018,0.178445127703986,508,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0544998022590352,0.179156599393901,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0524667015608921,0.179220090601424,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0575446557395308,0.179486556259328,112,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0823119138454404,0.180899498358627,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0637026979220333,0.181596203988823,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0539202574985958,0.182787776844716,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0558092553202609,0.185675027599231,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0547086810910525,0.190605339283272,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0494939662998472,0.190867933905815,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0565690122128769,0.194991304326303,574,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.060259813262031,0.195345835450528,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0791471602711361,0.195995844692931,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0564908167739664,0.197489095884731,691,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0544545280232964,0.199115857518937,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118168544239182,0.202511538889289,68,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0538487317655303,0.205207009166284,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0562488249834686,0.206207165623339,116,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0447065433124494,0.207236074092382,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.052084432441938,0.20934443218609,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0573501104926932,0.210109294355207,646,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0674447765831309,0.212087773651843,273,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.200491614853173,0.215068138323269,16,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0686235979442103,0.219163281954866,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0703589178828889,0.220121149775018,581,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0683883437354052,0.220931250191225,756,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.153061002631729,0.221745394565566,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.046871679908816,0.222696760782341,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109334075071514,0.223874547627228,171,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0498643097398652,0.224048685307353,226,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0548295017882341,0.224095573947171,616,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0839963936927477,0.224234025249416,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0827579411113846,0.22497380277455,606,pan-cancer
