mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.432437781833318,5.55012725945638e-11,459,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.186662266549419,4.83938836346039e-07,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.165755686528463,4.475257779986e-06,146,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.112387844765317,0.000584490556260291,647,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.109044929925619,0.00121620379571754,522,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0983904288172715,0.00413904999449504,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102414137995978,0.00415868499616918,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0966788895498318,0.004465433106916,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0927795778803681,0.00561787664169461,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0891385584268069,0.00634854884050329,708,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.185972975231348,0.00696777064089356,83,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106218953297611,0.00755747128656226,46,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0790274690752229,0.00783507817426402,259,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0872784715061583,0.00917441120512853,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.179966118316088,0.00926294245274659,641,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0839517522111384,0.00959022587749759,562,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0848653833693011,0.0103262387805963,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0813697150026046,0.0108757175904515,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0838965763974452,0.0125582673402352,550,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0779863183924945,0.0144670123253765,615,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0983638723694073,0.0150630306033756,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102775678916305,0.0154965415818096,737,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0730604693060124,0.0185021820729111,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.077857792483146,0.0189883868463563,77,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.119348738633101,0.0210764824931755,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.10380730465582,0.0214710203836129,714,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0765796266436321,0.0231237900719486,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0760581486742298,0.0243202984043514,278,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0761426801338323,0.0246601530979147,466,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0808428362320768,0.0277209787610179,289,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0687014710096144,0.0284780966332012,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0752016190542481,0.0340870330838391,193,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0677623129634347,0.034906591514318,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0687096974883607,0.0375513099812453,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0611942047368947,0.039231459408926,649,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0965402982332469,0.0410602189382879,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0659984940306883,0.0468890934464204,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.132122717450865,0.0469424137697469,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0701405464618444,0.0490695608728472,120,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0656436275223439,0.0502881266664161,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0580019551330964,0.0523780275346636,609,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.098746528632376,0.05336710188507,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0621687717411884,0.0540138486143234,670,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0605843352300156,0.0540451820131164,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0694176148123998,0.0564179558083807,240,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0645849069994757,0.0564235798079194,608,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0574884191731047,0.0566245958676477,34,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0796801171549524,0.0568922721370679,191,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0590966724267928,0.0570896095897234,82,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0637221553227162,0.0573398789165409,195,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0638504649740103,0.0587499263342862,304,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0591151982964911,0.0597822024901816,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0561701991930819,0.0609607303879508,530,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0631200448396377,0.0638647073775083,627,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0596779868125021,0.0639534577810064,723,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0565847125834987,0.0647569311140223,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0627199276630898,0.0658320651867543,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0626021943972232,0.0659260765637173,380,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0575457087859963,0.0661124422056915,225,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0638398516276397,0.0680664127757496,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0659768201735046,0.0703083002088802,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0659638382499834,0.0703355765960125,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0668488554333972,0.0703684476391455,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.063765476227075,0.0707290873255445,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0578937588511196,0.0709543891184182,474,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0756246951232711,0.0729523827729539,544,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0575133061377741,0.074298855371215,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0601276100287175,0.0744262415681851,307,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0795007028624875,0.0758792025855432,40,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.065842086881344,0.0760787391579331,406,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0592353782783898,0.0767285733251868,465,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0642178417222035,0.0773002270075698,741,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0539112349617166,0.0778933624781339,338,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0517519254084747,0.0807782815582419,398,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0528894804982289,0.0822614255859063,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0557781162285574,0.0827567029520638,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0557787668950816,0.0845483170550432,270,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0603955586270539,0.0845749057090661,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0640718930426618,0.0857088073241179,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.114143875947796,0.0860449343675213,128,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0540397079006811,0.0867878342674364,228,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0546727323902264,0.0874854809151135,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0640631075898776,0.0876069444467365,738,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0688702671927099,0.0912474141551191,511,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0531023633545778,0.0933858788860737,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0571724603049186,0.0936407174176726,693,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0526855238271677,0.093787145955642,163,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0486991680270471,0.0942774819591683,494,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0578587987712013,0.0951508627024884,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0563197192245007,0.0974441330842851,41,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0767451127378766,0.0978209330843202,38,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0582588105649913,0.0986223936243679,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0568672771274193,0.100355720626778,525,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.057679751661829,0.100416412447195,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0732190265275216,0.10176875034678,302,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.051894044806345,0.101819646224006,383,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.084335605419922,0.102683625774836,54,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.057035057988345,0.105226755808628,628,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0544653851832539,0.106713811595992,350,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.057198786924521,0.109821471424224,594,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0609836679829808,0.109917552948628,652,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0542531304131404,0.112045257176108,624,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0582601237827898,0.113297675307657,667,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0478558732764484,0.11388810695885,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0557998768003528,0.115416174951084,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.044695002875141,0.12128280032179,339,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0464473047183235,0.122478752152266,687,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0514660233436937,0.122685441933108,386,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0776036369714757,0.123031345505252,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0494695078028272,0.123841825211452,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0622297958447707,0.125954561316646,534,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0465439490470707,0.127048007899221,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0473752663075272,0.128383054962887,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0455502596616891,0.129201414921147,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0741733648041186,0.129201917111576,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0561305107169661,0.129777273345695,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.067112169521214,0.131755834801364,604,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0539091266145141,0.132592510303071,135,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0625266024647904,0.133139137287166,589,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0434104358667028,0.133206497140161,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0653196355288845,0.133250813862656,692,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105651784722328,0.134464189711435,429,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0518247748036568,0.136461733943047,715,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0790603950033701,0.13727638516593,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.048427923586877,0.137639631295984,211,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0457409919283191,0.137943398169659,556,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0507731184209842,0.140015644292187,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0505668817133615,0.141809250054182,351,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0703978663825778,0.142159096561543,277,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.042625552823952,0.148307478294062,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0464178758588545,0.149113437375172,58,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0454018915043402,0.152719212348455,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0509238004802451,0.156659176838915,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0473767008018357,0.156800678259737,246,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0446196757858022,0.158135607642919,650,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0534669402511801,0.159522016134754,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0475173860599109,0.159863097856844,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106644800424606,0.160220028338803,390,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0436082698424526,0.160490577552557,157,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0456337063572504,0.161407556998894,314,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0756408592102469,0.16446781699914,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0406781970872526,0.166639869263076,489,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0474955247342879,0.16807971481021,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0453255433907665,0.168818384202846,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0483184881509818,0.170747522356239,497,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0473216713111967,0.178348846649426,60,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.071695753538267,0.179260629644056,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.066526518355075,0.181667655666905,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126618322963351,0.182660379686068,325,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0447413348529895,0.184519088535276,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0435936126683901,0.184742372193335,551,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0452279490766148,0.186004752234386,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0687727215791984,0.186272217891581,463,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0401709897216363,0.18743414966984,583,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0888576812428561,0.189088482056643,305,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0414735128291226,0.191542425233454,212,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.052944790213383,0.194176244906622,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0444340233202413,0.198752996109645,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0448633178947331,0.198759670401604,381,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0444238511969044,0.19886004798647,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0443316431162784,0.20122171807599,44,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0428368718086661,0.204534503023386,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0403022184058771,0.206420338994285,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0571102673348165,0.207000010984462,348,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0392041886670761,0.210819240033807,458,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0651758065712509,0.210884770787243,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0628419142806434,0.212222265636003,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0386635349068831,0.213409457380869,412,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0417350819436989,0.215354484772608,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0564089456478541,0.21616449431929,349,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.045019618478687,0.216191955173114,84,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0413082605380515,0.217790469017118,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0376747030070587,0.218041506208843,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0848948053172776,0.218204779203725,164,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0439113941361513,0.218908815103084,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0446544547370224,0.219138399776772,653,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0432928914433968,0.219353885949237,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0448598557230444,0.220034468867065,285,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0414982396069342,0.220580664420788,618,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.045097223176222,0.220940252232924,616,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0632325277488032,0.223478709769402,580,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0416727553820608,0.223799789595468,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0374926802758409,0.225440172529625,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0355158687138792,0.226696544583636,688,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0395047883307357,0.226762972320234,243,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.041246882848643,0.234009108200664,563,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0446392515357854,0.234748477509619,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0439775466941678,0.238256119027231,377,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0408060574558291,0.238669161168342,620,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0402273716201387,0.240029542584051,598,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0374641196042588,0.242513459327876,387,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0375477398384629,0.242786366222234,696,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0360951474572528,0.244162074998661,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.040767507523514,0.244541625471471,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0552532561831117,0.244700333837708,754,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0622547463544627,0.245125607252462,399,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0379717538870795,0.245238756537303,619,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0385992942528551,0.247371148956449,279,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0667041187113907,0.249535452329328,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0393283836232459,0.250484852623848,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0385839333774549,0.254464403229548,631,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0505933879675618,0.256432912923873,12,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0347368570711102,0.256839569215567,430,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0348533859341091,0.25880836548222,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0335776462218976,0.259489821772996,695,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0388511273917448,0.25969687544491,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0345855357302008,0.260959736720766,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0390060525779497,0.262523382136993,537,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0513292872167025,0.266356340817627,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0365206016406528,0.26642763333484,614,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0351979101352634,0.267536772364936,596,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0377904192358901,0.269201439119754,26,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0341054031693269,0.269256451422489,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0548657387655557,0.269719697198042,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.040843921734806,0.271734777655752,495,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0386520238402189,0.271965754188246,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0339823954333258,0.272244916406752,432,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.038163439405757,0.273545693839143,722,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0369918634794953,0.276423650430835,205,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0376125222985572,0.279489998050419,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0547460176054253,0.281286418877515,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.074361999047418,0.282371455203487,123,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0324961237853456,0.285178946591109,555,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0354852213542621,0.285828767983061,621,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0358832196004203,0.28930790001258,284,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0402024888951408,0.291835345455748,115,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.106163454475815,0.292594472395114,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0381694653800926,0.294610905128844,199,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0341598854957592,0.300235184813362,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0468494694047768,0.301542995386801,370,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0363472776288879,0.303545846350271,698,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0385247576232631,0.303948747824275,484,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.034802805182765,0.305505654051336,237,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0323256796009839,0.306474346177597,3,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0361221525156868,0.307759455468006,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0426777725574681,0.308611657579546,334,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0527301179158738,0.309142069767721,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0554013674358986,0.310610651885074,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0523214411171316,0.313460340310086,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0376844493054053,0.313938707774625,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0452141350073732,0.31394078089834,394,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.029309824356509,0.31641839312772,411,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0476407355086299,0.317635691569765,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0309279488460506,0.318316272599018,401,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0365205835810308,0.31908364109198,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.033918281261974,0.320280097024173,177,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0574981475392688,0.323602134576146,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0342134609808066,0.326260409163687,169,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.034611076798042,0.333621327459394,127,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0343735148236096,0.334905635435274,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0668399623619048,0.335274821401255,137,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0338103647735783,0.336262258287457,418,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.034971391755535,0.342518751298948,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0321630125831281,0.342729416658506,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0478662768559442,0.343091887554234,121,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.031352918942267,0.346135493139365,557,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0345220407101901,0.346808175574074,288,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0337842315976463,0.347599145597335,428,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0318906627486329,0.347792846735265,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0315790861473789,0.348087675635956,180,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0325949375151614,0.34959369855067,490,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0299800664580097,0.349818914909086,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0307509798462895,0.351015020769234,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0494664335983472,0.354990470059219,168,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0460326625861536,0.357104768734934,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0309830811500887,0.363494034024522,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0332783408240213,0.363558780042871,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0271011548383627,0.363791112600018,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0289918467390618,0.365656195634069,316,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0306716307318683,0.366750363906269,518,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0310231218250667,0.367451324887105,319,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0614885465214464,0.371961787160696,586,pan-cancer
