mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.153887340931149,2.72897522101673e-06,246,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.124838176750831,0.000693870325124042,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0995852378473848,0.00151283112769403,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149688640837552,0.00267964703336066,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0969759234377906,0.00338169804267908,195,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.110493405437605,0.00511385565743375,639,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0902060296631473,0.00571184703499867,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0908623326833733,0.00636678110410958,720,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0880914306258128,0.00662738371861784,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144935263958489,0.00704132650176225,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.116390368295841,0.00816231511332249,756,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0871551863409822,0.00939913367495421,189,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0776181887462462,0.0113375522197966,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.132236893257092,0.012153352436066,599,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.128939106213666,0.0123822909200301,735,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0884178536493598,0.0125454367408519,645,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0745386382454937,0.0127132275179995,569,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0827016303708296,0.0141095167845762,267,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0836213856874165,0.0150864067158269,290,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0839238981206617,0.0154547280725805,537,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0782735589847444,0.0162861959090427,671,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0797686154269555,0.0169787697505524,466,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0755999497754076,0.0175060176294309,615,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0868407668818775,0.0188252427532156,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.125653216435576,0.0191774106112919,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.195365961338551,0.0193809967433519,124,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0770034204936297,0.0210234540106452,307,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0668249018042477,0.025347691872996,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.111402604403179,0.0277657872310304,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.118187062806426,0.0279841694581862,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0825288475565733,0.0286147292124192,540,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114519456407458,0.0316374554474793,685,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0835879999157431,0.0317914969148501,738,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109204479957026,0.0339307763129821,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0613163699833482,0.0367506299986112,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0740259779181052,0.0371742312556267,312,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0647560274768745,0.037253823648244,253,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.117821027675944,0.0378931691037261,97,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0781653340363319,0.0383579608334174,95,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0737749706224411,0.0385154348584591,407,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108075044913292,0.0388524725199603,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0746744519362422,0.0411580738174584,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0773017315056921,0.0422278708826435,611,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0738808007751908,0.0436016306693451,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0701661632860377,0.0442962633157508,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0786632105624011,0.0443194329470323,170,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0682425136003111,0.0465310147788455,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0622341462681568,0.0495588995204559,335,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103797914629091,0.0510766639140217,730,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0695461613971775,0.0519585369291226,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0686235302865047,0.0524968554077328,488,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0705078222272591,0.0529605351429347,112,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0604921716274679,0.0565306436657933,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0624417084192017,0.0566163353345131,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0865289420792361,0.0569357354831842,349,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.066677002179503,0.0585573872580825,519,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102669819316297,0.0587589132621304,45,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.249097172271696,0.061860395819557,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0692813805495491,0.0620620999265191,559,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0690406191914478,0.0626824087786929,682,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0933211270300305,0.0630708197299136,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0765062693821666,0.0637716591226036,681,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0672587071605119,0.0642714321849387,477,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0648093500583712,0.0653968846080981,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0710351570721274,0.0664049128772647,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0691942873031123,0.0683598307571743,464,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.151890770893248,0.0701451269472627,166,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0679038309479923,0.0709471826333822,728,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0668647893459893,0.0739766689149795,657,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0610247790754559,0.0770179253685949,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.091196821524762,0.0800882028114547,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0582804221500245,0.0807284043705543,387,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0630228645676133,0.0808419308565923,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.090197099276156,0.0815697605190553,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0624163649949886,0.0816512767967604,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.091539881996328,0.0820372145650843,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129184499548,0.0828104758658948,369,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0886441656381495,0.0837138232317198,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0577190874558176,0.0854055143354798,207,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0870943463820829,0.087549715499548,118,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0618734704753637,0.0883186237947804,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0609101436789029,0.0886180962407256,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0653863577011807,0.0892416530801003,485,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0629863823753368,0.0908421640275305,244,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0646256665736811,0.0910876470968398,495,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0549923506030977,0.0923473640709499,383,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0568949254097583,0.0925182934423862,521,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0606991734315976,0.0942629360175095,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0884027062440263,0.0975864676842697,580,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0838657210406742,0.0991114224208404,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.057759601401483,0.0999121858517513,499,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0725478512172824,0.102579513783485,100,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0579147212026886,0.103184094921761,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0623416291366689,0.106128923128674,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0624253631796832,0.106241485232052,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0539938973518272,0.108029706669098,223,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0837558889038918,0.110426733496552,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0536294009567068,0.110480006596762,425,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0489799561467972,0.113852234156452,328,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0735684444090121,0.114504728698522,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0558076238782406,0.115861398299613,750,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0540844116571284,0.117325391903867,602,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121324739502691,0.117982174602777,108,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.046997520102257,0.118851007801313,1,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.129539258210628,0.121265924584763,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0503162147195799,0.121455664851478,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126025303620252,0.123370610611862,305,pan-cancer
mRNA,CCLE,LBW242,AAC,0.071838715468879,0.123647598847905,417,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0795680366921959,0.125275255238115,603,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0704870067871534,0.127588914585895,747,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0565649868818753,0.12783429817793,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0546367493347588,0.128330704310215,648,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0559490325860386,0.129107061223699,52,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0684846412443999,0.130606538794229,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0709180556429627,0.132086663491724,585,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116979666448585,0.132909361126464,588,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0502259708401949,0.134471774234623,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0479476271597574,0.134580907643062,270,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0745463258649753,0.136243345702645,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0533044890594171,0.136413709250921,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0448752927506795,0.138897409738825,273,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0475046653944726,0.139010578098388,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0434391997754767,0.139786560605279,190,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0451628679769746,0.139840792332686,402,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0427892539962216,0.140053445268064,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0514925285632609,0.140335704101247,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0468613975601395,0.141227859309964,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.123804090495463,0.142245130614635,151,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0514833613602849,0.142737685918624,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0465088906756239,0.14402220608555,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0486441090968795,0.147069202669067,508,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0463230002644751,0.150843303391078,211,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0493549038012519,0.150972114544637,44,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119427580059768,0.151315872432697,171,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0532587100769959,0.153083513938202,321,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0483892950402555,0.153438644682517,19,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0506342728724131,0.155252439697797,622,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.074085113065457,0.155362895025806,11,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0520251389333718,0.158831694759189,299,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.05399480497504,0.160133137252511,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0417546574239479,0.160445027383626,198,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0627497949403032,0.162556444692666,461,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0656380690948734,0.165058718701711,714,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0455865059389654,0.165404785238985,455,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0512593020290099,0.166131368811898,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.182212879842974,0.166476556889088,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0579077894224703,0.167593623269383,534,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0523420924827433,0.167619194615707,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.047532461889012,0.16804379902,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0470779984022564,0.16823167696193,726,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0473801858242582,0.172235597220705,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0452981577378349,0.176336334096183,739,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.118943016764591,0.176424638014977,132,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0445840573570472,0.178422092061724,22,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0589068540503914,0.181390190625633,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0701655718598869,0.181513482959657,10,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0629438260639205,0.183084708960234,150,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0456792522329834,0.183117324901354,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0510760491521921,0.184607715337833,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0529789107339867,0.185190553226266,109,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.045038268542187,0.192115127211535,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0454475295074595,0.192656300967868,180,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0413196664109639,0.193155388024499,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0695828859382849,0.194593247288695,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0682597575274974,0.197284480171986,105,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.365736158506137,0.198446379497909,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0389780208163292,0.19980156885601,556,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0430160298697556,0.199896745567546,205,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0587125099761985,0.200506881044227,604,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0497443265914493,0.202256424428254,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0441424236903607,0.20458343873946,280,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0466466140133223,0.20589792456587,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0435120671181709,0.206113982029544,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0469904269562764,0.208000133497161,629,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0419660540016685,0.209769578035574,350,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.040464460586005,0.210118531333014,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0450354017528461,0.211941604449615,626,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0456834206099523,0.212019055892641,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0421849469255739,0.215802425352153,502,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0641218371479623,0.216134548109857,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0651499408292534,0.216161438320895,443,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0602986404787194,0.216185165780021,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0548263079886415,0.216547936467626,433,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0400352048184591,0.217038085116623,37,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.1031960696613,0.219336712791404,295,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0460492333476024,0.219772735205786,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0483838287920188,0.220542462033907,182,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0436165927421109,0.220963013021073,297,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0452693230934584,0.22505875948569,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474313613512846,0.226403543203381,113,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0430751062346918,0.226528702012849,13,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.105673380197994,0.22910994563976,140,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0421487269581298,0.233766847397629,138,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0461154104366611,0.234998251103478,71,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.039329063391536,0.235179923971787,404,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0452688643403803,0.236666705011736,24,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0450609086712007,0.237795643302017,366,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0339825551089159,0.239352709563727,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0455296215752361,0.239847129273599,362,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0412851097424702,0.240077521661004,311,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0409926460706416,0.240382172770135,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0449875150796282,0.2412137404264,552,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0455462524053103,0.241499097988852,452,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0342933759772753,0.241503882143488,398,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0432180604785479,0.242194198603819,574,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0428057015068523,0.24386095367855,698,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0434895406163205,0.244189536125564,633,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.039816776220223,0.244329252076412,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0436327906728523,0.245417243068579,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0430263985054939,0.245802358127831,612,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0565051857804527,0.246919154436147,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0433255033400949,0.247643143021619,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0438648191000329,0.248881462791074,575,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.03798556463845,0.250874156301897,379,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0597160644141426,0.25106404801881,277,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0441193854336485,0.255760831434569,242,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0376198713322183,0.256704613477692,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0601295785478554,0.261383494382995,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0940281579033147,0.262969954362122,137,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0371180303230204,0.263414603885059,673,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.039016731631088,0.265222500983397,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0571945621537452,0.266691594523087,261,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0425163450151188,0.267489119479215,655,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0391697174432356,0.267666272771385,510,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0403912129302797,0.268316659844091,8,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0374651528333028,0.268752103060596,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.039175041261021,0.268896785208997,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0421853361996903,0.274101615161623,208,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0364955031588842,0.275616698786788,416,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.05797952964195,0.275810682731214,162,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0503820022961602,0.27698185959294,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0526504030462614,0.278215926844805,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0410941751170805,0.279831026014018,635,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0383053911940743,0.281949558694824,28,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0485803917508259,0.282076901313031,348,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0371056012685435,0.282957571559258,249,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0564997813451916,0.2849688686968,147,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0376165450541988,0.285653075334124,631,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0886829932281188,0.286216391286972,658,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0353884556625496,0.288851140767037,542,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.036937263458574,0.289461220136456,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0370862100498106,0.292334337576454,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0340180018444983,0.292371052339514,432,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0582995959978176,0.292534883527045,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0393463850959499,0.292910569243093,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.037180532523397,0.294437044028974,563,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0350405851063259,0.294803521935754,275,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0335617308710913,0.295778759774279,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0342533801265383,0.296394419684291,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0328105595433949,0.297333219084544,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0421712582343138,0.299382238949402,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0336949562217042,0.299425140469525,365,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0354870874688905,0.300410412256158,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0837690482906318,0.303011977174237,128,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.039152313650103,0.304279154629999,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0380036856073444,0.306045680321358,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.036615037416451,0.306289352425959,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0373017891500365,0.306915067459918,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0392566921402313,0.307778802204297,572,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0474971600231165,0.309011876040553,234,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0459637289451483,0.312616144803134,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0338914371379526,0.313810654512202,693,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0323632016943437,0.313948899518198,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.033424239312189,0.314187430002839,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0376413037860231,0.314922693706173,183,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0374376267099398,0.316404165730528,492,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0349001236031054,0.316424622312858,91,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0516851768672318,0.317545456464356,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0347519868727794,0.318785809271706,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0354993751705651,0.320826376591906,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0347809109694233,0.321723920387988,284,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0456691939828938,0.322066619149125,393,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0353225208589532,0.322124798898153,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0340942172992726,0.322291628253684,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0864955936522623,0.322575770732927,134,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.03016669905464,0.324650590520416,317,pan-cancer
