mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.183591099041413,1.51250101105227e-06,242,pan-cancer
mRNA,CCLE,RAF265,AAC,0.189310745708841,8.09183490391554e-05,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.261199416058333,8.18148538461824e-05,236,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.125193728249377,0.000295460626486318,537,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.137994668664551,0.000297417533530994,159,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.124984637911633,0.000320405562377566,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.113083094336921,0.000984213465389279,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.170741515979167,0.00100137932704095,174,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.126840556253552,0.00106066350610639,170,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16205740634337,0.0014139241627578,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.111008731017979,0.00166368576955922,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.102435630531254,0.00168445397717977,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0921513839789129,0.00215888771201287,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.147378559625429,0.00259549945087581,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.141906756122039,0.0026118945725445,754,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.107664058583504,0.00287142610775767,197,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.100307242041038,0.00294565777941113,745,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.447265703959758,0.00297329864883025,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.113003029606957,0.00336966909310909,94,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.158317586500711,0.00339290031478985,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.132154460504118,0.0037677684833102,694,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.130580504274816,0.00393500259918623,234,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0935011619006185,0.00644466050415242,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.122670973677057,0.00701485696538392,348,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0887290955064998,0.00847513445408436,205,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.07283857734632,0.00952841185064916,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0850909970951104,0.00993364824768635,671,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0801132824953384,0.0110170603539171,340,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0893012371907396,0.0111295554739745,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0774129132952868,0.0113854058593279,251,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.085045199726964,0.011497123336861,466,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.127722089583197,0.0120670448352603,10,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0790409636599303,0.012242206340476,649,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0954538992680407,0.0128534084444872,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0827781016466682,0.0130119398434435,404,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0790542412579024,0.0151977886249015,744,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0819797314385926,0.0152009744688974,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0739126015606963,0.0154441827160862,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0819234508262402,0.015703717037482,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.395389940963875,0.0161058946988659,77,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.345676382471568,0.0161940610381375,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.134020034357242,0.0164466256744405,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0780491772137487,0.0181690508811705,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0745862559520257,0.0181873543925531,430,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0797109276326352,0.0185244405164998,693,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0838223109888523,0.0196643573303951,750,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.121674360661227,0.0201932347134696,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0772354150176008,0.0203625325630318,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.168478960499406,0.0205804565256787,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0960341765427707,0.0208620219963982,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0894053676176923,0.0214916670061415,652,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.171908857492934,0.0228966719610912,140,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0829369584791676,0.0235858404527476,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.124811875664921,0.0243948932598458,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0800047739869215,0.0244334853930504,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0757279833575315,0.0249929288952212,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.114541994244925,0.0251295482069701,606,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0759100525217384,0.0253218397482234,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.071275238716397,0.0269026991306678,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0734678496725643,0.0284687678210539,453,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0758261535538449,0.0290641486844248,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.063345697156222,0.0292826192395953,438,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.073251820075401,0.0293001021325218,416,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0730571303730977,0.0297263362817143,275,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237415225513237,0.0305807899567634,129,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.107198714269238,0.0313159036783175,118,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.163651465165409,0.0318073856788082,132,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0645728126792168,0.0319255963757137,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0767686778658841,0.0320701484624375,96,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0809550610182631,0.0324391431640935,285,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.106854127484812,0.035715107759328,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.103164791513628,0.0357758110170425,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0743171867642497,0.0362741710682912,597,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0665254088236132,0.0367433957992264,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.062727403420211,0.0378418955493279,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0740479043849564,0.0382160868092466,187,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.338891414966363,0.0396877477797662,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0670734377273825,0.0399878151347895,650,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.14070253792925,0.0403273017487243,588,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0782038966102553,0.0414453529913435,495,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0682946496243812,0.0430648945337837,425,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0714116050745797,0.0448018097171301,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.100634100987915,0.0462041408258984,254,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0812452199763877,0.0467670078360702,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0720984846390532,0.0469333712920647,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0651727392191426,0.0476943851173101,455,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0640193357989507,0.04859276780599,211,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.145546012034887,0.0491740303615817,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0751520806319536,0.0494036736599056,637,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0745069157529155,0.050525522918818,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0740497576984397,0.0506212267774042,181,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0904874364545035,0.0519880193734174,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0605508992261945,0.0524196731150253,690,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0755523587612375,0.0532825076514196,639,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0561221489258115,0.0539595689712554,39,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0582596110814236,0.0541382346076186,583,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0936350224217284,0.0542352349461684,29,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0590639477337751,0.0543937157158848,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0696076746956579,0.0550712991344664,712,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0707411537873349,0.0554048866240547,309,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0965012668103032,0.0560645069472315,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0667926391793172,0.0564588803400394,518,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.253061680100634,0.0588769029087606,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0627937678263358,0.0599592586056092,195,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.111114816729317,0.0600194015401669,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207027214532076,0.0600371572447551,185,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0901956386912556,0.0604321588766007,268,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0717595515181915,0.0612526245691867,572,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0671019795046764,0.0629323884382382,112,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0624394997906954,0.0653351259246825,512,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139627730506852,0.0663310419420443,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.183311473460546,0.0668144693185712,325,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0655707165502343,0.0698633591022103,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0584391144235976,0.070302997204339,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.312371501930034,0.0705918177320993,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0583551488740439,0.0712605337905288,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0550081742653151,0.0721792866635386,556,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.233916123286008,0.0734570336038405,91,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0623008433765754,0.0771155242555163,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0598820310547981,0.0802262023317998,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0617801547559051,0.0804368015528206,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0644176647094747,0.0824995257942482,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0641816810444213,0.0834545838351293,107,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.076986943938538,0.0840997634911874,756,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0623223262044352,0.0862282852202328,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0595338546263698,0.0881109742008012,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0564319153786604,0.089448154848804,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0541666592176002,0.092488114773203,209,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0783471339829173,0.0959215288091828,259,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0602103648770417,0.096975783574037,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0490118533633098,0.0992148676579443,339,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0581284516692911,0.101424436060988,153,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201054390462513,0.101797949305008,211,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0567923741021697,0.1024355415855,538,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0634133287931703,0.102473633686712,136,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0456402374338045,0.102700807379423,683,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0593506727474829,0.102984758793741,17,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0584509690441623,0.105364518318383,361,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0575633863224002,0.10554676099614,478,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0512999930868503,0.108289435541603,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0649192607153457,0.108754375279726,103,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0825960521049306,0.108875574240559,320,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0501297455437053,0.10898559892029,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.266480185424962,0.110168124959664,600,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.247436037105797,0.110913330040573,257,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0558615103975258,0.111544974074604,177,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0561284179435671,0.112701556778692,311,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0470442260052035,0.113830071489875,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0592448857240445,0.116208835339461,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0538373580723387,0.117595878718769,441,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0567900426619622,0.118066208607807,434,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0816969355092016,0.118686824627252,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.067305092870785,0.118719893154516,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0825081006185402,0.119828604461982,443,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.113928321256136,0.120637486713419,137,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.277055644290877,0.124315773490652,533,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.045468507724133,0.127028043506676,202,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0541849316622129,0.127108592018138,408,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0576815713378148,0.127402548772868,635,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0557229055876787,0.131712991568058,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0524087433719061,0.132528649076393,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.053756540403893,0.132618034553443,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0547574903954722,0.132800721034907,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0574322592721421,0.132939425879189,376,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0495095615909128,0.133399004998387,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0481103207153974,0.134384147247714,363,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0696848684225803,0.136163511037881,747,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0521270950440849,0.139159799719874,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.051298250932956,0.139568635539018,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0516553641988739,0.14262917426727,480,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0885586556119098,0.143090635347463,440,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0481763221895207,0.143597115343946,496,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0781104521680488,0.143696757396324,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0491325712360187,0.144486117881025,640,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.052608272274969,0.145176877892537,595,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.049169506613166,0.147244560863198,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0540885521992394,0.149145836882415,229,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0583517489225308,0.149856733023409,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0649626820170943,0.151284811176233,393,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0526408341108941,0.152213849439473,427,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0989460795596254,0.152249015621334,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0484150302083971,0.153246568969219,726,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0541184924833817,0.153724639985234,347,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0505305569344672,0.153976892373591,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0531574882865378,0.15532821115179,593,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0444872525567167,0.158045606953798,3,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0597014462173983,0.159729402270134,589,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0498130236714991,0.1618554058699,448,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0642193161969281,0.162884669701435,40,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0489456541828187,0.163066704940855,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0547216403965477,0.164203905943772,573,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0770180067941576,0.165909548380319,139,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0490485592919342,0.167284924203882,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0700071934841936,0.169101761912946,261,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0430151712160087,0.170024547834186,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0459787468610252,0.170455469722217,550,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0406328408950852,0.170796326643304,198,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0505949237678267,0.170990138484919,491,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.050180292297089,0.172734644607369,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0456482031985615,0.173032222815633,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0494994394123044,0.173285388482564,167,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0443403993150487,0.175219900663363,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.068936803656358,0.175284618208901,231,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0460906078669258,0.175599767968062,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0493546705222804,0.175748637292268,420,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0650066598350704,0.176217155555171,680,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0697976825058358,0.177663417512931,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0472933771201671,0.177870648943986,48,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0476517033714528,0.177968954180754,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0706487616422933,0.178242002356236,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.065532247828813,0.180341747521414,733,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0484299514592936,0.181019940150992,477,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0436027327572338,0.181952720057551,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0505134086040392,0.182469529853781,289,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0360115432620969,0.182559468166434,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0491638862247281,0.183044054804344,244,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0488306313383437,0.185624898966557,336,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0547653791044334,0.18571248287357,534,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0452548805795543,0.18764457014187,249,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0637301692064947,0.188196467465632,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.060767727330986,0.189632646148363,370,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0452492372042806,0.190262474263135,44,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0447318373299728,0.190378396699832,755,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0675073749808389,0.190609716597353,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0461189670328554,0.191027311115858,660,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0444646903106893,0.191097664230663,713,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0440387901852616,0.193299836382615,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0683743783113575,0.193636630022245,175,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0394067642351457,0.194120357524212,582,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0446035044986582,0.195404115803537,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0405551304426827,0.197910297927347,25,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0480063854191656,0.199741462275966,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0946569072723358,0.202184589118189,151,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.22466122045114,0.206250809831665,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0418272588094123,0.207887735661776,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0450000290201854,0.208353999570996,396,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0391148396501209,0.209065574684296,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0443601082543572,0.209334860996638,625,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0416683695918383,0.209404308029014,221,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.145382759477665,0.209896139201828,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0605440441439317,0.211087987402732,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0418113459705427,0.213969805505515,619,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.042524585218778,0.214550486669788,462,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0415037343322542,0.21610002692007,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0556344659022779,0.217346765939419,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0446757962616404,0.217658407835528,418,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0394812511439146,0.220702991404892,458,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.047482345900864,0.222105204416987,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0400564508216285,0.225344929157027,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.180406535947897,0.226107826723412,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.04502780170251,0.226326735471016,449,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0621570000946768,0.229002312070017,122,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.043340712498808,0.230733722353055,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0463588935497618,0.23214760077832,102,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0401167979497423,0.23336912650435,350,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0459349669975922,0.233493939289925,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0425536241903285,0.234424595816116,525,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0406724484090049,0.236352176192084,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0488979382402877,0.239422773354124,346,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0412534475903485,0.239442567598794,618,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0382877610303593,0.239464666567981,368,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0533637809472621,0.239576548065754,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0433448654064445,0.241192991856427,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0360414504984128,0.241818976884725,354,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0341972411066734,0.242358830437751,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0394268260389732,0.243463345621148,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0438125515315557,0.24480658441158,95,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0409332681955898,0.244903314666221,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0399366320548718,0.246732966997082,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.182601532561642,0.247926918906596,630,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0435058192071033,0.249070397188984,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0426211711523384,0.24959591407615,657,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0503008136124848,0.250924497585007,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0427652065337235,0.251150547140452,528,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0569295092008383,0.25355767348068,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0843170321385723,0.2552820806833,166,pan-cancer
