mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,-0.119785396123468,7.62377241513327e-05,582,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.131589408884536,0.000101390236520834,520,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.12397889494051,0.000141876699891648,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.583425882596432,0.000151061682132021,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.112940552131827,0.000283841439945882,260,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.10514737940896,0.000315815668287352,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.360476497032201,0.000427511807882761,129,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.108761851859113,0.000559211852524189,340,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.126499964734395,0.000639867188195523,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.110045612410411,0.000701396434635712,708,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0957197767683507,0.000922744619183623,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.101752128644659,0.000972103007168437,743,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100592845007986,0.00163116218270182,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.117327657181426,0.00166303782681372,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.108923189767262,0.0018369526382203,460,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0981689722640567,0.00211773648919647,723,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0958919791607428,0.00234680570989111,63,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0950573946284273,0.00247960950847607,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0927973881823032,0.00251225007827233,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.155154665673628,0.00262120109084641,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.104339840127294,0.00265008302033756,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.153805578566309,0.00287723164843444,580,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.101586744400049,0.00318069678093693,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.424009960392473,0.00355503914862906,438,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.525902497514618,0.00375395063008788,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.140512026511537,0.00377614233042872,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.147084616737702,0.00377742799594691,526,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.109500672856821,0.00418567828334167,170,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0985349363688191,0.00455276198133361,626,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0932628587939609,0.00466651087725264,671,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0795985313315753,0.00499081347608271,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0901963736944207,0.00520224482820484,584,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0957860547556927,0.00552567455685245,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0948400721370713,0.00552750447347931,538,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.14032621844522,0.00578219525426378,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.132616046819525,0.00586242488938983,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.083197329762881,0.00655840187006097,251,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0948433814219185,0.00661800969770712,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0800295098705852,0.00719791400543559,202,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0796370078380665,0.00809257302793658,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0775022677005236,0.00838969013032243,736,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0935415783623997,0.00879301853543498,623,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150441795400967,0.00911517167382539,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0892312517256207,0.00954612831261026,41,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0757530053242425,0.00990223359576851,245,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0888509966480365,0.0101055030099625,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0930708029613197,0.0102950077260085,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0764637928867231,0.0106298863512374,34,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0741429901368975,0.011008654008131,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0782727114506961,0.0111790789960182,317,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0945848012466314,0.0115915016312074,376,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0837361763788981,0.0119123436296269,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0842378480345921,0.0120562180223631,278,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.115272831475234,0.0128673765905236,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0870401666148325,0.013197299985366,620,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0837567262634705,0.0140559593619961,28,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.44944630638577,0.0141391338803521,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0837674456637493,0.0143429669726718,618,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0916342012954173,0.0143642245919981,65,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0868462964349885,0.0147551986228875,628,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0845237215973927,0.0147754397034537,722,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0994524853380667,0.015352747426223,511,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.461312253138757,0.0162492929332029,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0723308935821033,0.0165036167101623,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0726091417294868,0.0187003351715455,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0725571134193219,0.0193479671680662,430,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0802041138071996,0.0202901364678632,624,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.403998209140094,0.0216425379935341,630,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0767427982368931,0.0223025084430332,621,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0713087813736493,0.0224065729990366,328,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.132819854777782,0.0226259433122299,440,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.117186925910155,0.022721712913849,606,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0683029241712363,0.0233918480112003,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0805158752494343,0.0251299735363541,119,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.409312735057089,0.0253619215337431,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0755255869074216,0.0258981858570321,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.07438289008935,0.0268459899906987,304,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0741634127971566,0.0269460845368661,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0703334064950645,0.0271375621042791,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108928966623405,0.0277527038351462,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0761431937202395,0.0279727959986726,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0724204713044582,0.0286313920852045,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0654439951471086,0.0307654409257219,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0658963928260065,0.0312638563158911,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.061915022777948,0.0329106347921145,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.069982873353484,0.0329289461388733,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697714388789915,0.0335677585773235,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.074280839090196,0.0337680660613705,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.108248494208091,0.0341450073089598,392,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0756633602464645,0.0346528695778071,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107146575177688,0.0349568512623665,11,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.107616703008898,0.0354747490194182,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.105540087581879,0.0355159162593214,231,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104019304319605,0.0356876764256081,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0697969663443474,0.0363168702198984,551,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0680832162850716,0.0369567603449752,744,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0585372045102326,0.0370966193559365,577,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0608232929038246,0.0375383638613239,489,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0730232370640039,0.0381130158913316,169,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.061258054039658,0.0389058976217233,190,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0661349303662303,0.0396198041591891,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0769360029691825,0.0396679311730594,184,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0845521774614183,0.041957780305685,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0708328768358583,0.0432316189994866,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0695210419206563,0.0434872580204312,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0708928517450278,0.0446857622094293,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0661427416039333,0.0455624027793445,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0682565518909405,0.0486398471761947,290,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0612202006277886,0.0511085388584579,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0738032743527272,0.0521593693179751,94,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0581100997643607,0.0541366311249151,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0653481601637319,0.0555438005045716,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0632164423794059,0.0567325222242035,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0706550930149705,0.0569293487913652,222,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0626765297263827,0.0571574308595132,496,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0726690429212149,0.058519827067593,751,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0557190971145523,0.0591034696423556,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0601285816967447,0.0602822542717029,696,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0679062726020885,0.0613368200881424,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0694945589480201,0.0614095857682576,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0915039225980736,0.062096726361516,118,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0633658305542247,0.0644794098932462,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0866365468944535,0.0645115723770528,329,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0641192379048422,0.0661903302736275,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0516832515826616,0.0665604864641228,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0495118657382057,0.0669408257073797,353,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0669598380074006,0.0690093331261067,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0660846616278036,0.0706688532513872,104,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.34760841516809,0.0707758326341052,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0636240527477811,0.07418543486016,87,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.23225857715101,0.0742236496974198,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.359228170692569,0.0748255784331896,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0526045006789309,0.0749586430528592,649,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.321819041837479,0.0753511043285547,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0893166828697204,0.0779700483482878,603,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.362882635065009,0.0779958882091683,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0526468064557321,0.0784482814737585,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.188876285427555,0.078513043956292,101,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0855495901652272,0.0798686150768052,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0581772940020852,0.0808681379679959,195,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.546086758263459,0.0811783248690701,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0610081333248611,0.081502476946129,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0626495286474672,0.0846309233545407,710,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.055677248585163,0.0850816651587037,226,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0780711722612784,0.0866313320186483,694,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0812691250491744,0.0876316115333289,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0598097621207739,0.088107404169161,648,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0631759201335716,0.0882271577691407,24,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0577766226145958,0.0885613929297609,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0621706399136653,0.0893810081059622,357,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0584974040696502,0.0903347974152221,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.060211457958476,0.0908519462917812,17,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0620119204305421,0.0921368638032683,173,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.335274533159953,0.0925073502706692,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0825806443878077,0.0927907833056722,733,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.320324259754337,0.0931663326415387,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0576112730527778,0.0939109700715025,343,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.342411472055766,0.0944885391826056,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0566361225886893,0.0951018825392201,693,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0475342692850353,0.0959699188787445,238,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0503114092242875,0.0975989003493959,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0529598594168475,0.0978407391718983,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0460929786886123,0.0983701408179191,265,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0835447859454177,0.0992847414061753,147,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0570316879849927,0.099580518448625,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0810281512428999,0.10023854921308,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0528706962673897,0.100771057520208,270,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0456450598064002,0.103254268890481,683,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0582656612117887,0.103669766972183,149,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.069569712345347,0.10401665790885,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0599943107304593,0.104589174317729,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0532580286151183,0.105541468363743,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.303000489999639,0.107797505797349,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0825091996941992,0.108391375980931,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0552209953413053,0.109480151946032,48,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0803223736219696,0.11439226218006,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.085721621947717,0.115823933392311,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0562444574626221,0.116002236209948,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0577189470165694,0.116216728150646,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0573624816061002,0.118228261083052,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.053616011217439,0.119504610300073,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0441904965013756,0.119860447914673,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0420568872864046,0.119952155144668,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0796022116921332,0.120553864676879,10,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0651271309646568,0.123148261328269,334,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0553757403184408,0.123664166026625,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0537396943643616,0.123885528845854,408,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.287839023164469,0.124205930268102,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0779761211388315,0.124878428062705,218,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0562237185669178,0.125813870414671,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0695216684786386,0.127611864769733,302,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0488691593725737,0.127984423233785,89,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0509413921020212,0.129466627477994,416,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0511488671193903,0.129721641300763,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0570103269474852,0.129889624245717,572,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.048187814424538,0.134147589012093,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.43803417954211,0.134368397521886,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0764984710133677,0.13548549143294,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0540085806969149,0.137000361738763,612,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.179907946389155,0.139971191233219,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0540608835392826,0.140403971003075,593,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0461554682907753,0.140856329007201,253,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0533872913879184,0.143018338822267,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0551109572540817,0.14356065818349,102,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0465860161292592,0.143650229287784,509,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0531734299129091,0.144215019842472,107,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0476658943499993,0.144671058358455,729,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0753615308894424,0.144777630276629,685,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0456905835360518,0.148155333727225,303,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0511256176748598,0.149061736199122,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0492104058233498,0.14934643200935,659,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0452864050517169,0.150171246962488,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.100123453035255,0.154200342740644,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0480998607703928,0.155730831180163,533,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.269169413738755,0.155928425856602,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.05782426786213,0.156988182628642,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0488765446512232,0.157094119589571,660,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.075496260812079,0.157792691528574,399,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.048238327572469,0.159155819035127,203,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0470725993513656,0.161724561154491,350,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.282664052801991,0.161850166419969,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0512145794445268,0.163616590578092,653,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0462353201660831,0.163744232440218,726,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0422524478155781,0.164986864991771,1,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0505724750469908,0.164997421094354,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0439761376498953,0.166096031082491,458,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0501331156838165,0.166440165236997,594,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0478912879260574,0.167203506079912,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0518906087707024,0.167281219901849,85,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0447473054654221,0.17138669683278,647,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0472084752987309,0.17247665252333,312,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0726389478941961,0.172543665567719,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.157571514649514,0.172704023375047,656,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0474092934641861,0.17381398526773,632,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0707018239418425,0.174285816751075,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0496389993910127,0.175516730728022,528,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0651650401672868,0.176006751260061,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0688091063687729,0.176504203872003,122,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0436628928114945,0.177173141662974,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0484292452602798,0.177453304130304,420,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0462188967753833,0.178252878854719,631,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0513466688418634,0.178669567897131,493,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.258466525829307,0.178902788008557,51,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0482884491593779,0.180604078996564,52,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0607182274795694,0.182611501134699,370,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0442801027501393,0.183299298299235,364,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0459684271287327,0.184835827956267,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0447796368734942,0.189325195734703,547,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0435799115293024,0.189420625299619,90,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0487004387227538,0.191136580505207,366,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0577566278717338,0.191336058629123,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0445621470653325,0.19159452987996,180,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0600850319344812,0.195600701494284,507,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.046978566077757,0.196947402985534,244,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0470681519058154,0.198164905643969,449,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0457410180784901,0.198436602644114,525,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0441128873180505,0.199715155113825,283,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.037511510488412,0.201058235071291,711,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0412530228539096,0.201175368077066,337,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0433753544925054,0.204789327865118,19,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.179409553916747,0.207854755068904,211,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0645985081400653,0.208759306787523,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0430263328145978,0.212030528348977,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0441053740405877,0.2142072201977,197,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0560468997367194,0.214869684608779,21,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0626227585421113,0.214886812006347,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.258478863189181,0.215142172635165,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0420202732352698,0.21579144874848,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0462171350815285,0.215852340204163,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0442366818995284,0.220631358222574,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0415772603463731,0.221300339601843,713,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0452915233451744,0.222285481611759,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0506638765176272,0.22635978320921,544,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.233710382985574,0.22684263939506,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0366069352981167,0.227805749914708,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0642046277033303,0.228511965096627,375,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0415033534339027,0.22932537951251,301,pan-cancer
