mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.210439308015047,5.50251257329864e-06,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.145777527321471,2.74664362152621e-05,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.142622150389459,5.4920700026883e-05,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.139041739465049,6.6184897154738e-05,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.137225981731981,9.33338417996944e-05,338,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.137141311196991,0.000133062758213803,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.127034036775295,0.000162744449173001,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123057144291843,0.000180464275448904,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12066465168362,0.000230041720589539,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.121879164707971,0.000235979240213118,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.129217059706457,0.000262535281653293,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.125230129282306,0.000270144143429462,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12819359094541,0.000298852109177769,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121156008324973,0.00031873273339004,411,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.128919614480039,0.000353576894389307,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.126476578973939,0.000673757489411346,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.133033432950136,0.000773848260044231,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.127536081783167,0.00109269286492418,519,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116442088479125,0.00135706847316624,613,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.114161111795824,0.00136268575425436,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106478846261362,0.00136300544286864,702,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123945485307289,0.00138083126977505,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.12994459384978,0.00154110090315114,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109324597480044,0.00176910291342383,27,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.124889582799771,0.00182823070791827,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.133013657061358,0.00227230620702721,442,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.394695017493148,0.00233976733461706,101,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.12966283421579,0.0026418568381666,242,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.142836546643228,0.00267315933351961,15,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.114871193176826,0.00280961493937503,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.116824338129667,0.00294637988226104,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115674638830715,0.00295421572277782,48,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.104678633251745,0.0031421862995742,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.105984537405401,0.00324624678133946,225,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112849107499658,0.00326270868791989,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105690920288391,0.00330865308073308,63,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151708908183998,0.00335492006027347,268,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.113525069681147,0.0035649615728531,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113927232213565,0.0036068325645951,563,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.117247204756579,0.00381379026301881,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11126142108095,0.00397175577902914,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108939616883269,0.00398376527013541,5,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.11038807359036,0.00404699989364002,279,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.105365525967885,0.00421332882366676,474,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111716833587147,0.00422166536030184,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110317040470732,0.00431156252743869,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.115648334698184,0.00441845012037622,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104213675970863,0.00474109068706737,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.113452239611376,0.00479702700035305,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147010935322111,0.00490706595522267,29,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.118961011220343,0.00495442089072192,208,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.117184565066013,0.00501447748832393,406,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.148302524434534,0.00507612861545723,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111886309258229,0.00513088077372043,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.104177162625902,0.00532374499965825,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103666873312677,0.00578875946262013,7,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10329173835733,0.00593484844767513,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100987245447402,0.00596783163653306,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.120789575562081,0.0061753017968387,200,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.153570217219685,0.00706993727921118,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0978994966245783,0.00711796716900706,368,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106245801999601,0.0072785785674779,648,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119740176615071,0.00738247342921881,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105252092665085,0.00743829202497293,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0942722121544587,0.00862761688492154,209,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0909358908010609,0.00878784085513259,690,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141882230142718,0.00915730001022387,99,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.142411298451257,0.00930320848122172,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.134315375910558,0.00980145254239008,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0923259566364097,0.0101523175070728,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.104876903407294,0.0105207493541153,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0894869847765241,0.0105794155133992,654,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.105337379045518,0.0108167711694895,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.138412582181079,0.0111024219068162,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0884114172030428,0.0112932078388139,555,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102371931803508,0.0114872410643647,52,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0980457534014945,0.0131296424425633,515,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0944895780344008,0.0133184317335596,462,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0907523678911781,0.0138886912925565,473,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.092606865750442,0.0156715402787883,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0779570722377368,0.0161638018929358,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.087214817223577,0.0162302644624893,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0993091737368522,0.0174906532748274,70,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0833309370261003,0.017991123612386,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0951802094182222,0.0183347174146699,169,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0911254789172873,0.018577056023374,410,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0801455134121588,0.0193523838814723,609,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115733990055812,0.0196146850051918,40,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.1046983965745,0.0202329424920975,46,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0810419382760378,0.0204718343648545,155,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.08680539916116,0.0212002185166155,502,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.132936094906867,0.0212515052564192,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0832296170856341,0.0215252132218018,228,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0855170626472176,0.0215323515837166,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0879957978646066,0.0224620849554334,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0942259512476425,0.022667668969118,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0852368534522962,0.024264354029035,464,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0876814291057329,0.0252324970539926,16,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0887190695098487,0.0258355423483743,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0796071752791894,0.0265551249173628,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0863082432458291,0.0276753196477856,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.086860272386264,0.0278937013729221,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0844693943312566,0.0308237334523562,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.090127295461511,0.0312641863986783,540,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0847485191626638,0.0315610001754339,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0827963539044533,0.0315849941084813,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0789580665692597,0.0319442277480969,596,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0906218086903465,0.0331722442806686,485,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0869661294570777,0.0338400616260767,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.112053200891688,0.0343351282930666,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0759396280159974,0.0350392571202977,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.11818881174412,0.0367259992570584,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0760877163727862,0.036981149656579,650,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0824607574524892,0.0375995633818183,153,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0806214525173768,0.0381327088759887,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0804349925922764,0.0406521611387342,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0816549061591553,0.0407486206226958,472,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0737575854647548,0.043232884010458,274,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0823350113751952,0.0454342354951583,405,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0740202558736184,0.0460857289449223,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0964258922384145,0.0461315850189251,692,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0758102679135515,0.0462569412904728,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.181995287410937,0.0467989296749888,429,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0883886347202007,0.0495798802644701,103,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0738335922755545,0.0498654161171945,551,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0717272831286916,0.0499498764486862,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0698768745361365,0.050179689364363,363,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0774482552461022,0.0502784162184515,424,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0824090498558398,0.0524399537906133,484,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107724391812113,0.0577070959016535,599,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.160884202724203,0.0580638623757719,390,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0777110705665541,0.0590481643716156,710,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0766205887318041,0.0592004998785205,717,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0883435945567514,0.0595911852616186,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0769534759603913,0.0632982761046181,559,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0721494507143512,0.0636791920700725,203,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0667968836963627,0.0689851284552924,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0749687970551249,0.0702875303124741,288,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0729973090037233,0.0803270709661932,184,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0702968499973095,0.0805780435866809,17,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0714718124033528,0.0811196632410367,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.100851812810968,0.0828593328251128,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0714567683616526,0.0838291635195376,449,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0676539397130751,0.0844862431292173,177,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0943028864611169,0.0845210206441928,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0706780077810538,0.0846384263227359,644,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0615798521498311,0.0857645237592459,163,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100215350891926,0.0874605923260576,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0695912140185377,0.0874714084151877,18,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0838445311817035,0.0900771013012536,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0664989302530566,0.0937811358723291,89,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0617915497640314,0.0942934326868018,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.09958271390949,0.0950011693080793,121,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0721412150787398,0.0954390712685984,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0629023802020067,0.098406420901424,344,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0708993107880187,0.0988063910346363,158,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0585660052437592,0.0994190218944541,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0649324910566879,0.100257664945782,41,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0691236888381567,0.100587004618431,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0638199524797172,0.103204103469195,617,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0679250356721099,0.105068125404719,24,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.139833594966397,0.105790305735028,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0692080717609055,0.107420064959139,377,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0694766836389054,0.107998848652674,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0832888741327721,0.108271255892996,150,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0570323600898919,0.109391540043299,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.131486148954472,0.112093300758077,111,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0621274022625464,0.112444469428745,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0590448880798363,0.114447608342194,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0596574390206047,0.117754840102471,441,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0486698894292126,0.119623214880456,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.088459004968171,0.120831320727752,118,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0774135852948807,0.123951118901718,393,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0813508431573776,0.125317985385653,302,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0529422212335194,0.127249884144637,133,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0630504616221342,0.127275507923269,605,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0559250544553676,0.127682057466967,212,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0644362066085677,0.128768617375263,181,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121649589441192,0.130870826143112,487,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0569525445176128,0.131495266053921,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0915411206447643,0.137886747807909,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0557197457657454,0.140770724089318,243,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0589882222958737,0.143315331447327,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0718963820239655,0.145234853432802,100,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.205926147521529,0.147081256648947,656,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0792671752587117,0.149119871287241,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.056302164414946,0.155047370266395,76,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0569121911346586,0.159933670773054,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0655551288673259,0.16224712161302,589,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.123196367553979,0.164364268326796,295,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0531451565322666,0.166855962204127,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0567810182712724,0.169639962287881,240,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0538258328280787,0.16997076213397,138,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0487400577702845,0.170315456178192,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0814131091512838,0.170746002829046,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0521274929211295,0.171321322050755,47,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.053010669637892,0.175657666160834,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0522925613991946,0.176079875932552,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0561081375254584,0.176345450990427,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0533553803673167,0.177771744351946,187,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.118731771694405,0.178629714146053,164,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0551816169893055,0.180065041340881,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1176107582727,0.180897352829213,124,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0576793521746855,0.181506231820139,154,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.054053245827376,0.181631394871527,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0566157759418083,0.182817872931847,159,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0557353659775314,0.183188731135467,130,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.176127749809281,0.184104856732478,129,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0513982103820496,0.185124403900166,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0526612350805998,0.188024338539984,351,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.106406112628239,0.188292774242381,369,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.1162275428882,0.189656242861453,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0522465879544353,0.190249100743586,475,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0492084079063172,0.194817501116493,512,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0757269316374734,0.195333736913421,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0548461067389645,0.19554673776664,222,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0500022896475099,0.195852704677924,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0718175522130308,0.196436294035751,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0572524788439721,0.198225331735194,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15519465800986,0.200138101463875,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0522974430971254,0.200406794965174,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0489166948853339,0.202821150464061,249,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0521197394921884,0.206677993564194,244,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.052612295717857,0.208752093541114,593,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0505927232021235,0.210296686934397,141,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0497480307031834,0.213046235836377,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0495110722630713,0.213512529670329,96,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0513403014780095,0.222747327988464,106,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.051265383148102,0.224931986988258,50,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0443884809370782,0.225011868284978,213,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159045657158532,0.226247946833888,185,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0557117352364472,0.22832643018941,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0506582351690154,0.233635169736873,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.371959025927069,0.233813196499267,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0446924876445958,0.23406897350507,446,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0492500879956419,0.236235408198531,675,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0487155290359324,0.237303967475417,336,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0990764577435955,0.239526319305951,126,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.048071437887235,0.240507747388721,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0994701132708544,0.242634042065195,140,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0476748393820543,0.243377561850121,57,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0485895247056721,0.24414967643004,80,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0607644619061902,0.247447708264364,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0422116616533215,0.251535183230955,387,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0459766588355196,0.251540781482121,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0450115986128962,0.252371996482269,734,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0467948509759685,0.256628693727479,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0456918323855096,0.258402564484928,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0477844138937139,0.26208624554112,655,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0434120934269421,0.265903254605247,480,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0408941795476679,0.268987892941871,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0454354368849493,0.269991231774196,483,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0417406886932992,0.270730792825219,619,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0552969289109428,0.275469453330692,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0654610512457343,0.276262072776407,105,pan-cancer
mRNA,gCSI,bid1870,AAC,0.062210575523529,0.276864108674295,78,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.044453019025052,0.277707594091598,127,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0669094468655797,0.280317140189322,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0470726937175138,0.281607731540038,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0569281173572069,0.2817961208666,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0623108807329701,0.282946627551147,45,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0435319208263851,0.283201523836241,712,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0958921192235404,0.285737172126048,132,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0841072829864659,0.286327825598333,236,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0430435830429627,0.288770753154404,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0917042525142285,0.28922683342693,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0944982095806408,0.289726373905284,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0416811336868046,0.290936435876052,319,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0366197631564882,0.29387875977561,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0387041333994765,0.296021567559358,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0409600795482717,0.296574928079332,567,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0435829877974816,0.298184474126884,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.043504854844756,0.298593221016527,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0419434961636233,0.299168880046344,281,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0438582891477654,0.300387433898417,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0597563944198895,0.306187478948076,665,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0327020493192882,0.308858594548414,577,pan-cancer
