mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.191457944743483,9.37066465921084e-12,264,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.227231559310357,2.63336749774078e-10,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.163306303650903,2.27657942102709e-08,265,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.184473685265936,9.61743304741174e-08,328,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.19544175689007,1.16694899485081e-07,220,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.179265994358435,2.59608706402306e-07,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.168997117273553,2.70513049603586e-07,190,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.167776750189632,2.53915022019996e-06,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.15177092161015,3.24742645159685e-06,736,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.156541619472107,3.46701387787867e-06,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.14093573257644,1.21870419592104e-05,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.143568811960388,4.20807858454711e-05,340,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.14325567097816,4.48384772763682e-05,7,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.131702588557678,0.00013042460607669,753,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.133575855451496,0.000173281529592405,696,pan-cancer
mRNA,gCSI,bid1870,AAC,0.210367831313923,0.000190663133718171,78,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.136277344811404,0.000246285853215492,595,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.124801355825224,0.000270781255733927,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.158071362614853,0.000275695003504988,15,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.121439342860453,0.000368317473822326,556,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.142059499423787,0.000398420765123583,485,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.123116090126806,0.000418347730924351,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116745422235172,0.000436731622803802,63,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.126242985795455,0.000581407651527719,460,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.111902187604475,0.000711122155203333,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.119806724517195,0.000824305028586096,249,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.114620024587784,0.00088419695767722,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.117937946392387,0.00133947923362378,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0946521741919834,0.00167510459105902,353,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.115638872789335,0.00174223227546546,32,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.101346503671838,0.00195286158882867,73,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.119658901009156,0.00207208315292203,80,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102374113253618,0.00226863826796743,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.113940602331325,0.00244544754842692,125,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0955843050505587,0.00255064488100115,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.103869155176989,0.00292096404738605,332,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.101729233309821,0.00307851849767042,317,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.173425404120861,0.00323848252631736,730,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.107777158065683,0.00330707066123431,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.165587091127231,0.00402084589476039,345,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.108159392050177,0.00412645426566958,435,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0934457864538799,0.00427123684534999,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0964775936545626,0.00474725657511292,251,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.102270183074801,0.00482111542443546,465,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.102937230307096,0.00500426301311229,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.164212841066488,0.0051125396856081,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.101887019733026,0.00586667937720269,396,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.16024453350231,0.0058861061734348,606,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.105005332788674,0.00604776813196614,587,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.102113481244721,0.00651323495938146,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.157481208413799,0.00680221731251857,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.156638823577315,0.0068552367339293,392,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.159417500245598,0.00691603982950726,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.100683834429847,0.00714066576545489,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0934217992471805,0.00759060703489862,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.140097371549086,0.00766138689294239,122,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0915609992364456,0.0077928555706627,401,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0871829363690166,0.00800742095720265,398,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0956400831398107,0.00980411725231211,89,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0887388111873368,0.00992849568969372,402,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.103724062898483,0.00996728143139479,758,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0988662057383647,0.0106563557417938,79,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0746810553809947,0.0110792240016539,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101693604899885,0.011168172813575,493,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0908103850654586,0.0115518530919766,621,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0934214448511276,0.0128933847442164,307,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0876315444318875,0.0134668356291808,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0933568354642673,0.0143496487308244,17,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0914431556097076,0.0151482408875095,416,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0800955591207503,0.0154523956896377,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0715578531027929,0.0156953052827743,577,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.08461667866055,0.0160035854641435,640,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0800906193145201,0.0163942256945802,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0895600874185704,0.0169431604106751,431,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0898495065292442,0.0169642729623573,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.079405459477869,0.0179424187293505,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0815892858823873,0.0181503054864949,267,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0809655342025789,0.0184410775634696,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.115524522551114,0.0185556633612888,756,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100608412073468,0.0185834049469278,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0778816274445245,0.0198485075699101,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0885173195914222,0.0201730747754642,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123691950349648,0.0206140365452705,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0752977276467543,0.0208238725341204,391,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.417308352689969,0.0208254473259416,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0867479689285189,0.0209256848579746,740,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0875558561181106,0.0212876160028971,119,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0828829809241037,0.0215085310032269,270,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0770280560189923,0.0227583161864114,582,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0831666618787226,0.022808484590324,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0803778276509965,0.0234534018203979,25,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.408325157813906,0.0235788416648411,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0905402967826309,0.0238433134608739,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.617184742279636,0.0246245450986209,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0905935856528311,0.0247522425210965,102,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.129749348332073,0.0251189367193195,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0869963066773065,0.025229497114585,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0820169713843969,0.0259430338199884,480,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0805781446381992,0.0265904781365333,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0722043175934372,0.0275135520121,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0860417964594548,0.0282192399443484,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0782099869143932,0.0289124274761836,441,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0827194489597244,0.0296512226215543,514,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0820784199391362,0.0300127079191227,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0834346136388731,0.0302642438901202,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118301027041243,0.0308849126586258,49,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0792355234208071,0.0319863761300201,400,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0816480416022213,0.0347351627252478,388,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0689786425747128,0.0348356326424576,489,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.106268535175499,0.0349916218184605,507,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0751852342603389,0.0354220667472708,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.084329439180283,0.036148800038464,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0757035777174813,0.0362339948415743,372,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.081110647118222,0.0364383845855191,732,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0698374011896437,0.0368354451753074,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0785556111267101,0.037097258656091,745,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.071029927943482,0.0380687669172518,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0716070436945568,0.0382667298218547,221,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.07233218199658,0.0391593978550945,374,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.083122151614427,0.039700547869089,113,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0807387812585516,0.040458196197927,324,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.102529296299335,0.0416782869095978,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0791260599486723,0.0416866602324183,722,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0776736438658887,0.0422259102797845,127,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0727749107287443,0.0423412720056833,385,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0730975045870902,0.0428248242421805,276,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100383688388532,0.0434229244210937,259,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0762038304747482,0.0436464626628719,479,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0983615678994479,0.0449607888809797,21,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0926786851560809,0.0458047473593696,393,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0667594695676571,0.0459263757420264,34,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0706307949467565,0.0459916938542028,755,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0700005536726981,0.0465785547234099,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0666373079029441,0.0474690802468354,225,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.354986064201746,0.0501926505294354,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0766629164962698,0.0507234399074165,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0727262518168381,0.051004659548864,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0763617759382344,0.051341203642099,106,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.111646000706423,0.0514429033872974,746,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0642749406421595,0.0534627966693282,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0738776182138143,0.0545611208022842,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.062920506395442,0.0569726912353012,432,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0900564911758601,0.0572934251544715,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0595768840177887,0.0575477726058115,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.139487965537617,0.0583370219021202,588,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0643700412977257,0.0592115619142379,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100137603563169,0.059596220530756,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0716435601499183,0.0604831663760148,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0638564964800083,0.0646558416528069,504,pan-cancer
mRNA,FIMM,RAF265,AAC,0.35277439600919,0.0647807254072999,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.100142450503588,0.0649058881561552,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0620152562119435,0.065261192854603,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0688562664197288,0.0653213069779859,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0732691233515806,0.0663580929396345,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0645604794081891,0.0663658389639405,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0721732866199818,0.0688820899419084,616,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0616112552119824,0.0692202929347339,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.067122419866067,0.0698656223154285,90,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0580647272081557,0.070849918575601,354,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0709640185421362,0.0716555874662361,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0661170315055832,0.0721858911010869,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0706447974754757,0.0722554714089042,342,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19846057640642,0.0724660174871641,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.140022536287054,0.0725694112175423,459,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0876279583949594,0.0725739849864229,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.106983877963799,0.0733320482964034,239,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.059802378950367,0.0737179645516818,687,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.06633836956664,0.0739813025707253,472,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.105468613946942,0.0752820016748144,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0640867853021142,0.0760517282959352,382,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0679663160156649,0.0765574319878686,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0628753893555346,0.0766585628391781,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0666424718373942,0.0769879968175278,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0656232859297692,0.0770958446418048,22,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0650961272680303,0.0773313931486467,13,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0564524695547005,0.0781843751815041,609,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0716637717425649,0.078395510594274,639,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0623473036475421,0.080452559838814,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.102546405113947,0.0805888458811044,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0696694421593691,0.0806664303921598,525,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0683380110580392,0.0815742526342515,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0607357355941712,0.0833662291823635,156,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.120340563925394,0.083519954268058,369,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0890091919744424,0.084515470724859,29,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0652942522962625,0.0864122134562448,19,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0677459649342899,0.0867473154280396,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0644483314971342,0.0872900934877128,420,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0595693123093292,0.0888794267560932,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0552828411387652,0.0908207601012842,27,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0581803553714661,0.0910889048583109,743,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0622917912764649,0.0912136241846736,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0624307591788261,0.0917171142484657,456,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0981066744100902,0.0931586008096566,217,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0621315574935429,0.0948692779558318,515,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.066411654862517,0.09508399438249,505,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.140659208969819,0.0962116186054807,308,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.060955361255312,0.0964772740729447,567,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0906573278617907,0.0979015556122599,440,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0949683025639724,0.0994131788637539,603,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0584449781834676,0.103110365325581,659,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0623782746113553,0.104463754227163,424,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0940966925269047,0.106512014669568,10,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0717646076609228,0.106683987249704,100,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0783160126211925,0.106754919224886,370,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0613251433021705,0.107434444384412,521,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0578626165009571,0.108858617307497,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0608089801541953,0.110142325474831,237,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0567477082268973,0.111300769689574,335,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.293679474054608,0.112219979544704,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0611860699537615,0.113443644869435,632,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0493409164687955,0.113826748860473,437,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0565993427830864,0.114173937239243,384,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0829872368936296,0.11454174873493,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0603140119062442,0.115125505196953,427,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0976859937302363,0.115151645826459,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.06201832905737,0.115395605657762,79,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.307597915923408,0.115936664935383,3,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0775152016094287,0.117733279940374,694,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0578266891494643,0.118658409226122,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0595457630142393,0.121793839352706,559,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.252329999118639,0.123369394205139,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0531599010166036,0.123510250755552,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0588256411612486,0.125211417599088,536,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0646548829680672,0.125488850182236,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0580958162931648,0.128109487245551,682,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0545930800410979,0.128973543364941,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0557733339640263,0.129289012743773,481,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0568981626454346,0.130328820744223,680,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.06096390873916,0.130899988312662,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0738619441643851,0.132325453616367,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0754603229938119,0.133542945791306,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0548252437640337,0.133583908582589,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0589093141690521,0.136569995285087,95,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0821993008673399,0.139123154871385,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.04578611914786,0.139978844088937,339,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0610933513752082,0.140992020610438,103,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0887030549559362,0.142440142767365,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0562437474919957,0.145609621868633,31,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0580410967733793,0.147131975458631,452,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0535419525310247,0.147152550202176,624,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0575634641494047,0.147362287855181,646,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0471949763150667,0.14819747733969,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.055653241540219,0.148299971636492,117,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0579585653513532,0.148781647831316,638,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0526174432450992,0.149171948486908,666,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0556924298359166,0.149831449709711,657,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0550767077107052,0.150650513466558,98,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0893231442964335,0.152005252687585,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0531379749702533,0.154804664507632,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0542662738385356,0.157104588167293,601,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0470809048802848,0.157666123173739,209,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0542831401062392,0.157896564320173,528,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0495000928921996,0.158396411008666,551,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0515224345227376,0.158503304483721,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0525962746563489,0.16018588794484,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0554105376685616,0.160460287285971,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0531372879846764,0.163064330926145,296,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0417097224597632,0.166947640602299,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0515204655856567,0.169835916709457,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106461096162985,0.174235672980802,658,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.178888605478323,0.174611988504812,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0495469367636202,0.175976188030444,312,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0508794330174538,0.176869281050769,674,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.266602329461159,0.180073400392664,603,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0471863001070162,0.180574260842186,514,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0648848639106708,0.181771260189404,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0436313994867988,0.187322484847924,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0496060312670647,0.187998229093566,418,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.068049850282364,0.188463960554345,277,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0496220253234365,0.188503226145958,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0988873144500702,0.188999969032559,108,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0497339047488086,0.190905241263851,644,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0463053012988923,0.191417301998369,3,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0471766669702011,0.192577293682957,203,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0532819623163407,0.194118681342794,573,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048444762703178,0.194625758568196,397,pan-cancer
