mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.157992761669569,7.88809569427475e-05,439,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.128749629377373,0.00259740976430019,433,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0902262651052324,0.0105973856724318,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.080238414907777,0.0149744275328118,385,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0849308965147556,0.0182800854217424,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0778245437659682,0.0234041100821941,488,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.114040613546318,0.0236721128403053,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.07950935376711,0.0238501632829797,196,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0897757501778107,0.0239836101956086,46,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.082721595069762,0.0251474362170208,646,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0806562898845036,0.0258184282558795,672,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0877344455100983,0.0270656661232457,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0757515067561325,0.0276678781901054,734,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0739790940623947,0.0278178411509593,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0763403437560363,0.0310476022976193,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0715606556455327,0.0353247968135487,481,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0736371391991617,0.0371808612385112,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0718565249475669,0.0389258682819265,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0726489712018562,0.0400973996843602,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0697300585408655,0.0410796581222818,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0764988413456955,0.0413424527503721,362,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0690862525505319,0.0422057388541971,510,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100090623683581,0.0445497907958447,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0598808332432273,0.0454828161907325,354,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0621079681599522,0.0463064187259017,562,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0701577815929292,0.046686763512387,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.067638188837941,0.0474121571580956,518,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.072152275968158,0.0477504811559974,116,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.13733099379352,0.0491078054898333,151,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0639290171545653,0.0516442432867454,514,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0666458015265549,0.0525293279908884,622,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0699881809351095,0.0528680095417213,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0639052598631354,0.0528783819489319,512,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0677678981640911,0.0535021668438872,141,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.131472187570649,0.0560556971057435,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0668493391124951,0.058917547124919,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0637478379519148,0.0608374627360584,701,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0910592030682152,0.0629699428010312,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0615952563820786,0.0641036617290723,344,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.05732863153519,0.0644001297245488,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0626569125397071,0.0646051134910819,410,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.066967612382051,0.0666003120507754,741,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0635626681630794,0.0698000111079003,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.063429721368384,0.0701577792714066,719,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0646720614189272,0.0704890104330303,574,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0652961349422351,0.0715974961876576,117,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0656848943316018,0.0724993936233474,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0651516237335579,0.0731092907074064,593,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0607267130356617,0.0742960310400622,28,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0641972643071895,0.0751473597515659,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0621513292942861,0.079305312682116,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.122200544131332,0.0801478438483852,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0628200509861037,0.0817998957217266,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.060060984868354,0.0821251211033201,297,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0593693451159261,0.0829383042650219,480,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0528875494374846,0.0830156983164068,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0629872500873876,0.0852898257951992,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0569224747247278,0.0891358983640054,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0610028270980288,0.0915853170314545,492,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0468623860802496,0.0916865218827718,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.060142929562845,0.0917472809334629,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.197514194332982,0.0946701223331798,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0532522835370354,0.0967018773790027,213,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0590418929745281,0.108952277421435,347,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.065282959344638,0.109431177567868,511,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0548738034050128,0.109447294782969,624,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0620936890628996,0.109858093192415,109,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0561973041991861,0.11214414959197,17,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.053335916159628,0.112786184081258,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0555855481682591,0.114137099075496,409,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0480692471814306,0.114326056179426,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0478143000391004,0.115326647700677,133,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0546061594248112,0.118080242133532,448,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0523208256608601,0.119300114609112,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0561215705596192,0.122974832865348,732,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0533510046685655,0.123127019850646,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0576726889938311,0.128577521672514,751,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.05132541050818,0.128811363472283,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0527459014604871,0.130438652404753,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.052645943215354,0.131226726127306,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.051857228592319,0.131333410907011,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0995365764680435,0.132274443261398,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0554159459571159,0.132569998723005,179,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.053878934207063,0.133916044853835,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0529209914148842,0.137225446740543,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0525626827331119,0.141813215804656,244,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.065723665403257,0.142117009038775,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0460819530078484,0.144914191859453,163,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101215249187281,0.145179565314629,295,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.050273447818269,0.145545695826325,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0464692420282058,0.146008892608753,455,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0569230043940044,0.146402306833601,103,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0506600862109022,0.149579221455125,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0657172802821543,0.155534786904993,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0512550355976441,0.158619716024234,2,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0530290462219422,0.159685248082254,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0519256461006925,0.159892326024042,181,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0988813958145549,0.162847181922368,429,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.045685209115943,0.165211886791905,5,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.057620005189761,0.168677711936725,191,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0503007963827771,0.169982951545017,724,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0947944915325371,0.171999658861066,161,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0483360497047056,0.172048230468581,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0501171754552937,0.173910341992941,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0492141656004381,0.174100111459241,451,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0479481937243015,0.176049182267091,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0512521723494877,0.176807346180738,170,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0499943772455753,0.177905511899509,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.043322146137088,0.178296511659696,387,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0923260724732568,0.179904454970685,160,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0475690906293654,0.182346210821297,75,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.049185906271182,0.183065260683269,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0591275966072337,0.183224120061283,604,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0483583128223667,0.18568456458552,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0450104915811892,0.185693188120268,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0484299153706791,0.18710223817297,285,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0559396142437255,0.187352825157485,737,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0434375762088791,0.188499617983989,551,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0633644142616247,0.190706147313303,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0927650437651319,0.192235888178833,144,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0465237701258561,0.195482750463283,127,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0464779951675351,0.195732114198023,98,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393143360643462,0.196244507413989,570,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.044696481955911,0.197236756648433,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0372917256169607,0.19806185206061,339,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0439601632818351,0.198743467400634,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0431708163487688,0.201715782925519,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0488139571644846,0.202532403458199,115,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0400657488515441,0.202721248554339,676,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0878304129490746,0.202953358538375,172,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0431874692248326,0.203916837692384,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0665614026700798,0.204837842639289,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0429037772523382,0.206024407936916,560,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0431946172413832,0.206483145623004,48,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0437501810157063,0.208327129178843,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0668052327818935,0.209286469687594,168,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0835989906225033,0.211756407604457,487,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0422108918596679,0.214184216326403,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0421168205445612,0.215340880483028,284,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0456937816817994,0.219298778707638,572,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0444113098213624,0.22063108232569,183,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.046806201358709,0.220807078648336,442,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0382016321292746,0.221450707988127,363,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0621440818507251,0.222144866487,175,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.043863279525383,0.224800343073323,559,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0426669270557386,0.224830054539557,595,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.043411934015153,0.225588842734565,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0625463110599958,0.228097989488383,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0817604820868315,0.228593383995692,305,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0421236207363039,0.229726168811764,112,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.036603390037566,0.230549971593588,27,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0435447327806569,0.231151811494229,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0430640247087572,0.231649287865698,135,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0446282053341477,0.232445636361809,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0429489098391531,0.234151358841653,633,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0437975802490602,0.234520600495666,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0441484637555469,0.236109035672651,484,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0402617829224165,0.236802824557744,631,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0371827142961926,0.238403261535192,509,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0429671406833559,0.239559269287774,146,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0782983918257632,0.241330313931791,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0425830007842689,0.242368278956157,457,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0420156233837996,0.244018585987173,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.081036483890172,0.245040614740774,83,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0588454905521905,0.247023948195755,571,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0411280074802694,0.247123237679745,435,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0750920073769134,0.248799709309339,9,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0434867019907529,0.248854601784302,113,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0422690582348695,0.249946448801613,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0363683434297803,0.250125748197972,383,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0542187110516573,0.251001399470459,29,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0403968084105043,0.251864300997145,60,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0421405029671433,0.252461590200413,24,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0402904019922488,0.25246736644289,674,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0370212258966611,0.252562575240061,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0376937685187856,0.253149468113785,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0781397109115286,0.256424674127555,171,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0390569325546513,0.258154544059774,626,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0370705900370512,0.258224558903038,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0426898959683426,0.258959312430805,227,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0372089143196732,0.260568822504827,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386121016404472,0.261183408841612,59,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0411798250455551,0.261491419928168,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0385332943126895,0.262820164724698,625,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0779524781712675,0.264853075097129,166,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0382335095064071,0.264946779334653,301,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0421446505064205,0.265235321938676,493,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0411517705742576,0.265786577160475,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0546678087961538,0.267832500767441,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0585745036216915,0.268671191889169,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0378330533659704,0.269060803761917,627,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0398036134963682,0.272014602158314,110,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0367446160512916,0.27447644330977,465,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0503693879275929,0.275138861013142,176,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0451664348381565,0.277247390585318,589,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352889653030306,0.279895537889538,683,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0403900257461546,0.280950219023035,242,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0687108439733167,0.281007732755927,142,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0474940733471148,0.281871687205129,234,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0339599791461072,0.284092672621969,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0569020560788529,0.286088952890907,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0569664726688345,0.290563186017476,143,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0425911960208267,0.293495186105225,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0725151039749833,0.294677485375501,164,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0370437437225381,0.295205380057569,628,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0380245902785315,0.298491773755313,84,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0385501957331741,0.298804886031044,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.038281506414286,0.299779378536723,20,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0333792110590238,0.300968169836225,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0378762801853344,0.302444796180922,222,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0710639318026153,0.303666261763048,124,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0346106004803894,0.305345941235017,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0711792091785693,0.306260267291718,137,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.036234519733661,0.308302989568552,647,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0339888496971773,0.308851235063254,621,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0328874815267184,0.309511521135031,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0704275063775166,0.310199955242825,123,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.036905290096004,0.312282506433061,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0310576022260615,0.314858867568841,152,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0314237486768023,0.315415922531079,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0379759624903973,0.316725005321747,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0327068002804598,0.319108723905908,640,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0336018831786851,0.326542162894418,727,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0436062162931158,0.326718211344575,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.036779176931062,0.326736523573478,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103830092723394,0.331046726322033,129,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.027454286887577,0.331481766562341,238,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0347253603906475,0.333550904555417,309,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0359105049575011,0.333647558591047,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0346726315486091,0.334229521723243,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0337951407455023,0.336386194167938,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0325675339269056,0.336715128467381,538,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.035691786295117,0.336847988566724,637,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0343793427840532,0.340010647370346,30,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0617436367162304,0.342025767726225,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0360281074889858,0.342110551637096,241,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0350391111871043,0.345929010495521,552,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0315231263795971,0.346452467549976,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0289793605784215,0.348880793623332,371,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0484212987965427,0.349638037109942,463,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0346150558457294,0.350632087045771,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0341791920947029,0.351802773608135,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0689355253221352,0.352308409648831,471,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0342324615467829,0.353340344121624,635,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0340365334820738,0.353728775505038,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0348970892622921,0.354124897769965,705,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0475944855737111,0.356295260055872,599,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0643164876349332,0.358632336988376,459,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0333050422062556,0.358871952373151,605,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.047417949039276,0.359129752196715,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0347925706620303,0.363541661227458,681,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0343563782759892,0.365109585774267,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0331032018684573,0.365303185504935,229,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0327272010660536,0.365464560354065,192,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0319661113438745,0.365699457002514,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0577180314883981,0.366008736276015,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0334113098660562,0.367231821330184,616,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0304660138909645,0.367388815930162,180,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0286926229671496,0.368727545082291,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0294128314390143,0.370239404266591,243,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0290660998668632,0.371652585136816,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0465229242146244,0.372420235781519,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0281301705179154,0.372818866632795,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0325264990803046,0.373970651106164,199,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0292627537828742,0.374306538879341,502,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0390888141431447,0.376219077888063,326,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0301876463376329,0.377460530355458,617,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268672374671019,0.377612567995515,224,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0271529181424033,0.378210432264527,649,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0317915386499391,0.379124524325452,165,pan-cancer
