mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.151384382118567,3.31821021467525e-05,605,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.170490134701748,0.00029422961966727,742,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.134655278870138,0.000366753717235955,71,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.443053674121324,0.000417464781339663,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.114276371231853,0.000840918630770801,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.111991422093697,0.00101965249505706,180,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.10156221037363,0.00335258500851181,312,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.096531759296819,0.00429416066345007,713,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.48837182587332,0.00460457831182825,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0942105425798347,0.00524280371008275,739,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.120097231321845,0.00602487736765664,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.14285603411904,0.00635932375380328,67,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.42415946195628,0.00819775769991894,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.117646129305641,0.00908351036021944,348,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0886020752997535,0.0101852772890218,388,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0928079386845761,0.0111711462119447,528,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0922453127256785,0.0128250663986529,575,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.368473754491312,0.0141145294111811,16,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.404960089297024,0.0147530401320164,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.654392584610828,0.0166483311871953,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0705585341880084,0.0171278244288896,259,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.109008781618156,0.0182665926924092,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0813730581157371,0.0187806651485604,342,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0732725833041599,0.0232877555209539,382,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.381539632770283,0.0236651036672048,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.361315240602202,0.0249172871294514,630,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.332175153911117,0.0258521129967987,273,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0816328484737931,0.0270461868857596,288,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0827982060814904,0.0287776516297604,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.074743259494626,0.0310550593548087,722,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0754048502964111,0.0315687856788918,456,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0916120102432917,0.0336389834334995,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.100821902273825,0.0396697828690905,49,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0678615135413286,0.0412377784409023,5,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0684410551298218,0.041717501140059,416,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.077595472681057,0.0418047336772609,158,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108101575943077,0.0419784804755175,45,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0847302185662514,0.0421834165620929,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0701751119922562,0.0424933586370894,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0754649193180564,0.0435415158941657,184,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0672537391769437,0.0450714924564158,431,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0748804359814083,0.0460585787379312,230,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0704982174397829,0.0460906963707174,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0722728097665641,0.0479270035214622,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0725800207983821,0.0481845003794313,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0714697752086373,0.050279207367061,107,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0696105542375318,0.0511139374659286,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.088989293577066,0.0516589002953573,714,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0643064547588901,0.0546647661484723,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.32311099535233,0.056447098776391,262,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.346183262143413,0.0595705321070979,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.223330880235297,0.059635184942548,367,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.318586419578136,0.0624400712536745,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0956603487244223,0.0624967950521862,218,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0695461505947535,0.0636476552218851,642,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.060905392530093,0.0651341274376165,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0644466016444296,0.0654622356498446,351,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.061137688374619,0.0703113032331536,249,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0823044068117417,0.0706433470522032,349,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0969817007881615,0.0731228175858623,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0782307341488357,0.0772457110075577,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0571256075999542,0.080178848091205,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0591638809070774,0.0820081123737287,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0557598810905838,0.0822233982046674,89,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0952076014882403,0.0828478797308091,139,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0551017091918553,0.0860966198718724,650,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0609545489732163,0.087636979358431,60,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.491607815757018,0.0879639197625637,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.068869963065831,0.0881536083454725,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0729992750693532,0.0889703579525623,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.196297094536219,0.0917546493332904,185,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0606000269646325,0.0962568270117156,135,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0564032597691621,0.0981217160954673,293,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0560693454818948,0.103159492322454,372,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0537820447691456,0.104900350004909,90,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.282790222954953,0.105316374706384,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0732772755711983,0.110757778824609,150,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0549359226697924,0.111104702475425,36,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0744216178686533,0.111949488069216,176,pan-cancer
mRNA,FIMM,MS-275,AAC,0.221268810305654,0.112499174884,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.274347018250302,0.114584429054761,419,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.276542005058951,0.114656407448465,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0808730573834355,0.116319800428247,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0595688477530086,0.117092729872251,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0690296067247968,0.11813156176551,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0541782417401719,0.118354200453681,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0519016312690344,0.119324979381019,476,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0705694835503077,0.119830449144452,581,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0559357275174967,0.121451267813845,52,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.053050461289767,0.123602819253859,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0521301424266092,0.124610586186778,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.288109807059677,0.128225067222224,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0512152918908291,0.131064733329446,275,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0716087329520763,0.13500406764478,329,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.239907990039939,0.138548685514624,72,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0461406764531816,0.13865234839395,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.155478844965766,0.142845308097512,111,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0668806758394783,0.143698642673129,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0671594877115337,0.144845724271432,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0519317855676327,0.145661346259928,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0524518123198792,0.148387516702118,428,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.174276079974881,0.148693751054257,101,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0455493010853941,0.153633819634913,696,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0523815587815334,0.156223194252115,607,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0524589504848561,0.157588483503904,389,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0471380660358619,0.158413288297708,512,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0436322467565919,0.164081506988209,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0468047517663582,0.164273201186258,403,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0406614266130987,0.167340024514074,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.14983048758796,0.170944104171928,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.240614972036858,0.173873954143837,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.152711719924261,0.175159098137362,83,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0476129205840462,0.176171620847246,620,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0390777436039878,0.180773965772531,198,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0512735779981739,0.180963075998005,241,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.219788429043892,0.181446554420692,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0459806880217878,0.181767272379824,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0455407345720843,0.182039763707312,598,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0501085451645809,0.182566608997667,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0596472703595787,0.182916735162271,326,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0457954205505366,0.183484261195687,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0396823085024261,0.18432122844157,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0453688713577409,0.185388691294387,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.046718925454592,0.186482385828045,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0439283730659064,0.186898950308791,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0480437962991935,0.187974632947567,395,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0442932244186841,0.18864519884604,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.049561290900818,0.189314424853429,495,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.039826953076001,0.193878502215576,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0727835225414152,0.194504145420954,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.147324430742916,0.195159824043539,641,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0454493393385517,0.195889870327171,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.044355762038779,0.195893300589331,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0397752284242627,0.196004128123881,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.067950603614982,0.196947008138226,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.23013143957537,0.197533335208453,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0500352089750207,0.197562352909749,115,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.04116894902727,0.19839938600595,383,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.143503672569914,0.199715183554011,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.043129617317463,0.203317340270596,81,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0436858461666184,0.20353645023719,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0440212996282444,0.203799650103407,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0466304721351566,0.20592777727453,457,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0444640351155241,0.20632760984915,324,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0569160119717311,0.207151097012945,564,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141748241472668,0.20779004072835,151,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0604028399554291,0.208885746515229,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0568478979219509,0.213427917804972,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.12758075556312,0.215705413280813,236,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0448605126878067,0.217095994834328,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0418434626217589,0.217816064397345,206,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0403280585877173,0.219242925406463,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0406004526223512,0.21959927915742,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0420078574473339,0.219715787131884,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.236856587940226,0.220251324142908,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.040191194450745,0.222824024384211,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.200389443534195,0.222953650089996,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.056684371708813,0.223003697413384,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0354468583414998,0.2234926889712,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0431988172162698,0.224984783715699,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0367855872986483,0.22626563228879,609,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.062960869405108,0.22649685928313,74,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0377511988003564,0.22756611197597,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0421875854139816,0.229739170952574,187,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.214240454849538,0.229957073999178,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0393119838765501,0.230420355135097,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0412413079424677,0.230531930643409,469,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.223957277701412,0.231792446459478,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0369196254470064,0.232587946338392,570,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0395856885285338,0.239120757974587,466,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0399928804936041,0.239512589864432,521,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0366326133365259,0.241340681141702,152,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.066414867082188,0.242898416120127,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0409068330899322,0.243894378766774,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0364133568319927,0.246090866572419,467,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0311651559478485,0.247822047682138,353,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.036113726788244,0.248262262713937,25,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0385334326180303,0.249752640966756,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0383752381487586,0.249929217188136,384,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0383221251436008,0.253706983122695,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0397880078028874,0.253787396810901,409,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.148548592292335,0.255042251340391,211,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0391851809764301,0.255137614789637,618,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0397388045462759,0.25601926356817,297,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0432613882163177,0.257329202059918,493,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0379303784881919,0.258538193395547,307,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.034477577941365,0.259471645838912,251,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0591647944749536,0.261196553174266,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0327535249356018,0.261257267809186,688,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.208200018801408,0.262361872286985,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0311767607114973,0.262902145889013,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0366848823983898,0.263463158180762,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.206514001151957,0.265115891864209,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.032683416854026,0.265235808180877,736,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0624428886885572,0.266108238024158,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.123704752314767,0.266269011612948,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0409239647094007,0.266736804050266,732,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0343533862744693,0.267818077626122,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0355078370430183,0.271008552523191,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0370565378709041,0.271788385080459,462,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0373432689039612,0.274010265231681,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0379035154284737,0.274160923750554,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0407023697156462,0.274164516250801,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0399467153910464,0.274772391226097,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195506359968366,0.27494206106417,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.041261556140468,0.27615477891924,638,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.174232408522567,0.278069211565797,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0359130652119006,0.281293954340061,91,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0570587352715045,0.281586256400312,255,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0385116646877367,0.281618192858132,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0349758433052398,0.28333865317372,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0587653313524992,0.286089568663622,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0398817355475943,0.286301377308995,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.124925609945682,0.286347923728371,132,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0544731849932278,0.287829419571521,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0369927928260413,0.290371520061296,319,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0600932634628825,0.292079090151686,122,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0390322216664412,0.29310259555718,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0363779935897631,0.295984926492472,625,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0327222918258487,0.296639618259515,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125565990684914,0.297097478441004,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0366966995105861,0.299734355470086,505,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.035823454119126,0.3027230025971,624,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0349337407112078,0.305349893858557,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0854102101847711,0.306933374934719,390,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0620816643734561,0.307885595614828,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0366959399644032,0.307959923165498,149,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0344165727152205,0.308306821115706,425,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0343929868182515,0.311561346330422,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119462839146431,0.314792775619377,129,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0362796575474631,0.314891979092379,119,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104052995681914,0.317583369794597,325,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0355645728210138,0.317896043151033,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0369252878477684,0.322059658948682,347,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0360938181995584,0.322952846262745,321,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0369064247834244,0.323954071063953,470,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0313980526008458,0.324156555960461,676,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0338219913296647,0.324361482892925,410,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0364986896369581,0.325905892452738,540,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.04575459804664,0.329589892372206,417,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0351079640073262,0.331068783961452,647,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0296126892629966,0.332454350323203,556,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.306506207915503,0.332553253166039,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0277004266143785,0.332945702999894,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0362144348588442,0.334512736319821,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0476962390409921,0.335026512140088,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0334142792356852,0.336416372595307,381,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0514629250330967,0.336427594561759,548,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.168159931428533,0.336445657810354,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0296266541366065,0.336671545831072,753,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0353420460884232,0.339565350201458,199,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.16977126716835,0.344277497920461,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0318831983066423,0.345259279692833,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0324166086710333,0.346262983052678,601,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0326622795742649,0.348269630022499,622,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0274461434869431,0.350367733542559,702,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0326240334182619,0.35084375207882,626,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0333528717387002,0.352341864305523,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0310126861670005,0.352782673678687,720,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0335823476896083,0.354734744641826,682,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0328894234239939,0.355001904841944,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0345920008264727,0.355532920468268,406,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0312007032984912,0.356035311379911,608,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0354358850234898,0.35618932062637,751,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0317734452414308,0.359364801954899,660,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0311490037224477,0.360305890881294,205,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0298478212556433,0.360319646643639,37,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0407339960079677,0.362753572442222,393,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0285927109544445,0.363552250991925,432,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0335865551429917,0.363979321375918,229,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.101001767856189,0.366069802474169,164,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0295573384606284,0.366372356757067,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0300233033212042,0.36707938705373,243,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0302165751226603,0.367777373382331,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0332571662817838,0.367851870281941,549,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0312247732475041,0.368299336048991,537,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0315894168423333,0.368445304754509,460,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0297414342513728,0.370399997517642,619,pan-cancer
