mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,-0.309217039804772,6.50659518540216e-08,669,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.217062364615215,5.57783329998514e-06,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.145166581445092,1.37452537725203e-05,592,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.206417966584349,2.56140688255787e-05,21,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.181423300208233,7.29513753079604e-05,326,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.144718735022005,8.53766614613726e-05,220,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.14750897855852,8.70547693588303e-05,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.206731653105024,0.00010648734626312,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.148873822549732,0.00016537841250767,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133543760360364,0.000188030578154201,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.269136935435176,0.000224467755045241,134,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.115682918706442,0.000226579632035311,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.128375583460312,0.000256628624065529,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.208629647891369,0.000336180551689,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.206515895147499,0.000491200063040375,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.128820809373631,0.000497306434066545,104,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.119051478578697,0.000548100102759748,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.120413250396263,0.000566054878733927,340,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.128687694089668,0.000567290450845603,50,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.186667805571204,0.000928670092824602,11,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.120997943339945,0.000937468929048394,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.133898318044798,0.000978360427550938,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.177855879047775,0.00108229825500082,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.124156227904759,0.00119955380197454,31,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.115703018797773,0.00141047883021219,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.115503592984698,0.00141553381751634,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.111736447215365,0.00154944411740862,434,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.116993949713614,0.00157955195574678,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.122594370371246,0.00158989070966554,182,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.118708854647919,0.00162809124316861,366,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.117547913300715,0.0017342716923495,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.109806227753818,0.00174693549929442,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.121184483009186,0.00179230234452526,94,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.168981167969269,0.0021609649893213,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0978896972348805,0.00229937226083887,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.109978657060473,0.00232441725363887,744,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.103035738790539,0.00247524758634736,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0938459307763569,0.00256047083690548,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0823243022486737,0.00265417694219669,264,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.114300186378611,0.00271636389388067,444,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.17547057800054,0.00278180901559788,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.163840123007042,0.00305961190929121,548,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0979878227076256,0.00314717088363007,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110471125934993,0.00336581934506944,240,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.16316000692088,0.00360878528397887,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.107398851192762,0.00369855513145429,357,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.15295534520316,0.00377324755959594,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0955668680632495,0.00428307256373483,619,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.14616242801982,0.00428867404348807,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.108174230667263,0.00438043900360671,637,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.10394748826786,0.00444383530409373,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.731188153120897,0.00451295881019856,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107307314595739,0.00458966204157733,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.109585754596376,0.00462904840288093,681,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150993329134291,0.00498481778323228,49,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0924161950005621,0.00525891919992827,687,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.10133130033231,0.00532254307530193,149,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0873051817952049,0.00549406695602467,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0949377729715511,0.00550958120940339,753,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0980320760478998,0.00560550429082069,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.157214192475752,0.00562156260196059,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0961467531868742,0.00576779372311192,467,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0941911635073031,0.00621478171912187,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.131338938252776,0.00641038943589295,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.116135328027091,0.00648492353568538,334,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0878307236010194,0.00668740541137481,489,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.150524085249855,0.00689026220770198,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0980344675955305,0.00699189965278192,226,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.133586868310199,0.00701760272389663,329,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100854177801409,0.00704525643449549,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0904489714916905,0.00719787728798223,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.117858404109355,0.0073727206579966,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0942636545922266,0.00737870884401072,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0882238971549615,0.00738902954732511,387,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0949038970382588,0.00780944194018622,89,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.121295868757404,0.00798011306467872,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.129389303764661,0.00820970824033999,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0927504264887424,0.00852359261277706,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0885215499475845,0.00905077251722291,1,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0945168540923294,0.00918689311211337,365,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0811617424219484,0.00925696111534528,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0914549013133535,0.00978225332507351,696,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.086559046036188,0.0101604077823361,512,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0982801952218867,0.0104867794504027,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0740648112394852,0.010528409787657,238,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.147008990525753,0.0107094785470159,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.178289952297113,0.0113969716525863,124,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0950905275115219,0.0121420091478446,26,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.123978212506948,0.012656672586459,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0705413221501462,0.0126575951552571,265,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0765818801405197,0.0129320563080664,33,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0812531515308728,0.0129628244302856,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102124100111651,0.0136017908656097,356,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0817889961078014,0.014164641256283,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0884346181571274,0.0142002933227064,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0828961230640265,0.0145143174296056,251,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0938944245718379,0.0148855152955664,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0907348974900146,0.0154838464138763,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.14104844332347,0.015623340853318,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0783823455417871,0.0157537805757847,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0831693143600552,0.0162177753931789,386,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134299880989691,0.0169605237119485,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0846744356183281,0.0170285493139782,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0748525752179184,0.0176427347068651,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0811482689291056,0.0178641665182148,249,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0708742834141383,0.0180109672785709,437,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0838340363691566,0.018515354425021,335,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.085585194218861,0.0197255154818991,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0689876023036643,0.0201122183726908,339,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0845673481879862,0.0204458117588843,496,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0875246456704604,0.0209468418723137,85,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0858975776659305,0.0222603017206245,693,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0926085720117545,0.0227197224759856,300,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.121918638528759,0.0227373455282582,271,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0867846776794218,0.023107872472963,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0848243873299176,0.023339797113999,195,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.121117455189909,0.0236673562267195,585,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0783883086449274,0.0245638170727214,618,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0847779542087321,0.0246779957839051,533,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.084937126459892,0.0269337477223727,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0733012139945293,0.0270952446828188,207,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0828034996073128,0.0276456213909023,42,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.076193288086525,0.0276684270878067,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0778705056799744,0.0291575272542143,337,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0759910533921082,0.0310808210524436,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0766419376110359,0.0311147706125094,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0705498190731392,0.0311186194338112,649,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0730167397632562,0.032033396170018,344,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.360802783999877,0.0321168149841803,255,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0772420913352649,0.0322676886504208,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0807618030573808,0.0335641178860189,642,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0681443783834281,0.033663920797944,494,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0755938450905972,0.0347038950236002,490,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119143970088901,0.0348691688659126,139,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0939506778250591,0.0351650113834674,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0737062612007276,0.0354207685000434,648,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104450897286007,0.0363567388423046,29,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0727937577372246,0.0366967666416721,372,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0735632640577156,0.0370797543993642,625,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0723721267726907,0.0373633220271772,410,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235418462176797,0.0377312165717716,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0793640173406647,0.0377435365815403,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0720552347487338,0.0380531347892842,510,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0725188174381177,0.0381960482291164,624,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0757341039710989,0.0382173432796681,553,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0673205686306156,0.0395635871384763,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0695235796625565,0.039600497464577,156,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0758740681732383,0.0403285511564991,426,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0726975185181508,0.0411562025815596,620,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.363805291692078,0.0419064095424084,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0742475348016763,0.0420124497578203,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0687662649288878,0.0420672666672549,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.118805175600695,0.0425131702048548,239,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0748804494026506,0.0428154292543776,633,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0747687133134274,0.0428794108035436,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.110390544693225,0.0429512671764359,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0765050443150686,0.0431652553858843,296,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0682186758247054,0.0437846793989151,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0711213051739376,0.0450025089169093,715,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0706813365730823,0.0457185408909609,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0658986675145889,0.0468694017880436,221,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0771626715703393,0.0469255260747943,652,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.070953970837457,0.047356269982064,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.076605838038684,0.0475601046638579,722,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0741949946890003,0.0482941046256819,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0748887919728818,0.0488511398687004,208,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0641291680795316,0.0492411898839372,736,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0632793449497555,0.0496960721803085,699,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0738567894579151,0.0503348642623571,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0722204936251006,0.0509109035029348,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0891485101516008,0.0511171233846967,692,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116574640627356,0.0516110032271586,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0724752534711143,0.0523937802654732,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.071598863963434,0.0526708852374886,684,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0693995611932695,0.054297992836608,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0714207475638971,0.0550226532171592,110,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0998065848153265,0.0550481811788355,349,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0673402873492889,0.0552729447011113,734,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.071185157884916,0.056388101285995,492,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0618077433754481,0.0565639046318928,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0979381580153815,0.0565841174197153,99,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0635238317032964,0.0572072079194364,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.069721141742208,0.0574430439313928,682,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0813787803749314,0.0576016900942267,464,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.123125718101363,0.058264361811188,142,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0998741014586428,0.0583508662832819,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0690487370586529,0.0589586946450666,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0592394142637139,0.0604373445376776,152,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0658909715706877,0.0609601536448754,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0636515857977817,0.0615969780171155,755,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0908119388059014,0.0624948210606809,233,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0739205645462821,0.0645072036775464,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0647176462347448,0.0658177944824287,519,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0688102118571561,0.0667363620257591,741,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0692435981141637,0.0723396063686862,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0701378708012259,0.0726531765897114,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0673650285187848,0.0733187609860705,201,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0644324848284492,0.0757527489228766,125,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0572688767882399,0.07636399386853,39,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0816598819185719,0.0786992777439131,370,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.06551690247927,0.0807570069851413,508,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0548342771229037,0.0828325872755471,371,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.064076383645886,0.0832412504494478,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0541799632271782,0.0840486296353337,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0678677590669566,0.0842300017192548,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0643275392916544,0.0843786264138653,740,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0648976005710948,0.0847449327334795,95,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0667799369101024,0.0852514991487411,537,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0547745742807303,0.0866810633542004,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.06367173626197,0.08827237505551,550,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0482187042986753,0.0899977839269715,577,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0602428413631547,0.0913129334779518,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0646404734854689,0.0915010837167276,423,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0622032884493864,0.0915660633072706,671,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0640273840163256,0.0917529436650918,380,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0887185964406265,0.092467542069646,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.32773997028504,0.0931568981681114,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0624039095785023,0.0951185253650033,403,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.204222806703247,0.095652861012258,131,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0599767505850303,0.0965048838661356,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0604606885492858,0.0971441523790756,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0553173916284691,0.0992895995706563,421,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0606504496695062,0.100124413805869,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0618875284044825,0.102844245079518,447,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.170480561889065,0.102867661213629,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0559001004453988,0.1047502797825,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0609071405428781,0.105460169003066,611,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0620449636804861,0.105748464926152,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0584292777356836,0.106779216518388,614,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0609050598130859,0.10814720823492,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0596991546471935,0.109286692792123,431,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.285086245365059,0.110000848590623,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0573502963995268,0.110218374336279,270,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159673914571394,0.111654620920348,325,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0538584079685319,0.112048876209257,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0561360234833953,0.112199887172273,25,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.059938810212479,0.112683897679734,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0530587784144827,0.113474784135885,464,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0667096473998475,0.114858423564953,100,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0540265623067342,0.114877146202292,743,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0558346572376853,0.114994503625969,297,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0720816024374615,0.115118565772287,564,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0780292274891217,0.115183998328123,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0587029741627859,0.115788103943079,2,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.324576226936145,0.117447952397102,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0592509225423732,0.11793923565147,66,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0590200849911266,0.118720270061348,406,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0505085398355375,0.119031713843765,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0589194152411339,0.120008695531968,184,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0568534709780364,0.122395559941028,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0562821567325683,0.12390637168457,57,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102675372732098,0.124003136751696,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0472158051474747,0.124126983605472,354,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.059580548186636,0.124157448217906,381,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0480944966847806,0.124837556380801,27,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0782093268355672,0.125302700970784,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0576701538051357,0.125851413414745,106,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0579805871419725,0.126053676464221,19,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0780952409507636,0.126386542425221,417,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0515705326281184,0.126455346363275,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0798760972201434,0.127475900124809,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0472912792389215,0.127729997904028,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0542622797551312,0.128706587260272,281,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0491981890059357,0.129802802397664,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0474362605300214,0.129815630672852,266,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0536214003801716,0.13105736758112,563,pan-cancer
mRNA,CCLE,TKI258,AAC,0.074938881325523,0.132541840999445,694,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0667715273149681,0.136425478624044,527,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0528279334486324,0.13762505733974,515,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0713046745325922,0.13863379389132,176,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0550039526881868,0.1393542767852,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0892346236002478,0.139553707368307,399,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0486786094975406,0.13964992581134,474,pan-cancer
