mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.226434926096245,5.21945121370727e-09,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.215877827651694,8.07302064834717e-09,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.197202025266905,2.80805267775426e-07,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.184257641703252,5.78020850776817e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.178006451102342,1.42795231919483e-06,626,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.178702126351041,2.52234305302289e-06,657,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.197986091282062,5.37855602693625e-06,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.17041260814475,5.49242719972394e-06,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.161932043947211,7.81997119585592e-06,669,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.168456872640003,8.39025858358109e-06,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.155317104677537,1.28031515296689e-05,91,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.155743633171618,1.40956549961899e-05,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.164272264677101,1.56496068821724e-05,594,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.172005530653405,1.64109621014158e-05,485,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.14599824728749,3.63770904812682e-05,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.151964390526761,3.96524736343116e-05,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.146236115223283,4.76971595216912e-05,510,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.145906945331105,5.32582893221603e-05,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.147135772313637,5.38166845561685e-05,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.206824616999153,5.66725569346808e-05,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.134336279511278,0.000121486805447595,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.167179531433427,0.000141258278871439,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138614673370741,0.000155690798520614,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135318212141978,0.000186647288773463,618,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.121031986688003,0.000277640307399255,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.182961088618347,0.000299795496184541,231,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.131215805084447,0.000316534599042561,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.128768825717968,0.000376481231895481,701,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.123852184410688,0.000458548161196546,755,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.124002811846053,0.000484837112695099,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.128896552779336,0.000539368656531916,448,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.24327476591908,0.000605694880278702,124,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.125458533979916,0.00063820682943472,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.119476164007945,0.000977325727979841,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121972992008761,0.00108500511966689,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.146382406348389,0.00119600889031692,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.146593525259399,0.0013943870901045,234,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.125884531432368,0.00151850711550088,470,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.11462462911521,0.00152565610749461,284,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113019867447516,0.00156657977730245,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.109108682180588,0.00161035901122657,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.119588770181775,0.00164735433923417,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.110403001267732,0.00169878306316828,47,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.113696373464347,0.00175244228256762,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.119813952200403,0.00183929980377913,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.12091245313858,0.0021498299468831,178,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.119372508161778,0.0023587340655782,145,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106649388803498,0.00235931340195242,502,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.11113885605529,0.00263294049001893,597,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.108971712204946,0.00270359394056083,624,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.103947752997651,0.00292935335775698,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.107084501042021,0.00336420305957534,16,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105432967524288,0.00367993409677655,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0904790619424372,0.00373756603744367,411,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.114631680926826,0.00386249041693756,85,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111114163143047,0.00397820466689303,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101734210050938,0.00398863925381203,621,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.104542455018832,0.00416873819589671,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108709260077146,0.00441923092517229,135,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.142341085778318,0.00451181469561357,118,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.108281993631201,0.0047432936626317,127,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.108631011059255,0.0052076869474144,492,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.107384376247105,0.00551697565643376,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110269084487117,0.00571872137249954,667,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.126071169630929,0.00667301740606896,433,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.1016787348773,0.00690394805038557,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.098735947564281,0.00710163028227801,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0984492180555443,0.00744220157969244,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0974651271282959,0.00827400185922341,408,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0914091118226908,0.00924985925805553,512,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0912444154246571,0.0092991527213871,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.093044983424006,0.0106270039062124,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0930357690712718,0.0107492673959742,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.09655507640498,0.0110374486170018,336,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.092893312331205,0.0110613118597102,177,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0941475579769279,0.011255903188041,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0923829457310091,0.0113672940758984,560,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0861266508335112,0.0122296016715985,455,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.094809113861501,0.0127647428594109,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0837469547942678,0.0130313639008803,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0900815757149274,0.0140300057659488,480,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0979142405708257,0.0145025299622681,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0953286881140772,0.0151687521756113,201,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0936000518712991,0.0160149389157985,732,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0866841249353284,0.0173717389825468,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0915015647203837,0.0175385034787695,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0889532021931313,0.0176662742655558,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11532092649395,0.0176778862881121,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0899444489354182,0.0181480437057368,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0908491380304205,0.0183793340071925,321,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0864983668092338,0.0189390505810943,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0846654900746018,0.0210993660151396,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0835118041759342,0.0212114442115554,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0821079201411817,0.0218186209828269,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0654359123142324,0.0219645706614163,264,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0880542890916687,0.0224056387055267,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0902899852602101,0.0226330813339686,376,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107388799600261,0.0250458881683157,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.076465512922173,0.0262020288498987,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.1034100000583,0.0295498022543739,235,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0874983298692526,0.03001470525848,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0840231037402327,0.0337976747705405,24,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0719989284616222,0.0340527852895171,650,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0827349379953821,0.034602198914569,653,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0813727246580846,0.0355613617425828,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0924177513957628,0.038931840333074,15,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.079442770890858,0.0397170241776345,587,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0679604862727904,0.0406791342149509,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0751471072780892,0.0410564282909563,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0768131716984197,0.0439543866226837,75,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114345120827123,0.0463894692308921,54,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0585153050077039,0.0474655437108109,577,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0790667921975804,0.0476972574278012,158,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0774058789993136,0.049169288790006,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0937631485162287,0.0522006654640322,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0711128603140211,0.0538388907232417,620,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0567638348033135,0.0540412332507315,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0833753447608236,0.055092797761619,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.107431604228411,0.0551857527631419,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0733274539714968,0.0552194718320154,712,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0721994364550977,0.057673448370868,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0685737463848145,0.0612445449309779,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101205485170556,0.0616298161543623,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.071463580497561,0.0623228494856734,193,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0901711749837884,0.0624939766951409,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0694565800191433,0.0626973638460532,96,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0744766606154348,0.0632164503808792,113,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0701599543850375,0.0645167653962773,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0721414352968538,0.0667024784727969,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0611063826405076,0.0690922440997444,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0894176087537987,0.0695950479693653,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0702699376856473,0.0704506261002053,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0705614604375529,0.0711495776473173,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0708228679385683,0.0723065437101471,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0603000640200259,0.0729325524353152,247,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0705503408526309,0.0731459463161927,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0652768571022745,0.0733424878076198,48,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.102098799943383,0.0757462788716974,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0653839604733241,0.0776596587554643,478,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.486050796400254,0.0780388984729945,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0710364966174043,0.0780768989990155,184,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.127016295791403,0.0803933850983528,126,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0628234602121044,0.0827481924659353,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0650073230982843,0.0830411670746672,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0646370795320692,0.0870526242011781,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0673422666503297,0.0889879480740847,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.066112053112637,0.0893523621437284,130,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0630012441565031,0.0903994592117279,490,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0632159112971391,0.0920907845724399,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.119993984782101,0.0924747498321304,123,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0589182357570346,0.0952389579898311,7,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0612706780100378,0.0971510604522498,13,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0574385492734217,0.0986273921717489,156,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0606869354619797,0.103323420975375,112,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0611695507527903,0.103855911617532,595,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0640380632995349,0.103876764490552,20,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0635320297179231,0.104772254897126,146,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0582402119605342,0.104859400194898,441,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.052840815952099,0.105545650609736,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0492918240098607,0.110689995258639,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0577948344005556,0.112033180787321,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0592945505757606,0.115734347611269,125,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.051938061592148,0.121262890918479,209,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0551274370524645,0.12659697089266,499,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0597742549218841,0.126709038283862,298,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0542054739113548,0.137068147239922,138,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.053767048105224,0.142850889787386,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0699294453057354,0.14468149421863,692,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0522745232969201,0.148434007275806,410,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0839541041140948,0.149201241745486,548,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0570465785415375,0.150691125690071,159,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0530106440664557,0.153687701211104,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0537308239300289,0.159295823499699,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0516914501863905,0.162041353700173,319,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0454059004283631,0.162223303530924,155,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0558708268308,0.163693896463417,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0546428763595344,0.163907102593444,741,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0454703322581731,0.164808735098003,27,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0560085951842304,0.166911834313531,102,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0465847205031089,0.1675456539874,509,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0606898092448343,0.172486681007543,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0468457272551338,0.174478858605344,4,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0775409713557311,0.175258970205892,67,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0511641190526377,0.176154465056779,698,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.053064490022556,0.177441488110025,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0536655665629987,0.177855132440137,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0503243595661537,0.178463129771197,719,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0583190812760997,0.179508687432708,439,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0529194061059849,0.180672483984049,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0462665328618678,0.180787239914932,221,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0522529386676235,0.180996935223949,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0472392548968014,0.187299469752505,81,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0943130120106038,0.189764753305191,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0510869451969259,0.194730312685468,55,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0645486109531435,0.198237024155137,176,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0471312225558555,0.199423865018576,407,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.052552012434333,0.202899033448235,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0497004930686186,0.203174174503747,605,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0410301716597124,0.206206506211138,690,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0409854011237324,0.208612727295546,382,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0417226678739184,0.211896077993446,63,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0452028412513451,0.214181039423125,648,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0417923429290244,0.218522291546991,458,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0484975377739996,0.218910458589751,655,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0409422008431832,0.226942320647417,272,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0467144166233524,0.229825558340894,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0482174230129933,0.229887943758006,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0450719586966085,0.230358157895639,409,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0639641639151944,0.231539088662794,359,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.037684274441054,0.233745221608419,721,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0439020947000738,0.235097431035029,727,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0678491685019427,0.237141150055978,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0423364729904521,0.242907130555243,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.055420502581588,0.243112712058768,527,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0781570778684987,0.24493716726774,9,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0450035827081281,0.248813583646837,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0456102086711041,0.249373890527224,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0482451709025566,0.251249987817309,103,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0414169775905052,0.25134115667928,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.043895695128424,0.252534297133856,30,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0448420345134008,0.25293656783757,635,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0394453692994449,0.261578757789192,5,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0426243434817829,0.261659248454833,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0394137158317305,0.263967575523904,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0437224428161114,0.271721751664275,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0390712002452177,0.280430802371414,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.041512221030128,0.282679302073221,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0565773746219908,0.283822666719231,121,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0423214801018934,0.285646983110886,208,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0395185943456664,0.286460725610456,456,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0429796915916415,0.286762785260661,573,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.040089786833569,0.288813883608308,76,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.037940612298155,0.293005958554243,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0326036813192474,0.294204372083937,198,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0406168815986545,0.297164586513506,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0522809823137529,0.297351300359923,233,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0415142163616365,0.299460100047442,71,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0356084719823161,0.300769308609408,473,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0369935366436445,0.302804727816973,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338467298288924,0.305948740278197,260,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0394823208429141,0.307388854717648,173,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0365674967072383,0.310119636551387,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0384905161681539,0.311305644329641,435,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0388872975615069,0.313809686774098,357,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0349639223684962,0.315843266017314,267,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0708280331949937,0.316624276295266,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0356384818566047,0.318044298483068,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0321665363724275,0.319577219521959,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.048096163660133,0.329097409771283,150,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0337158914843796,0.329771944667032,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0319193647736857,0.331087342136438,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0348070375176215,0.331296754783031,507,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.290263980727864,0.336028440758828,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0498277587935534,0.336732851508421,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0354568768887763,0.337493675632484,515,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0744397320632482,0.337645957582555,108,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0380536708615338,0.33791461299459,705,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0321050610627184,0.345290976435841,613,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0330486581798269,0.348490618146267,551,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0389735544658866,0.351531883310481,109,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0370606159681866,0.351772895136092,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0328384663339676,0.352181928380351,476,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0361516670090979,0.352646281431276,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0306497847989249,0.35397419605354,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0363555028972332,0.354728725402075,347,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0357047676571143,0.359984816719713,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0356712992019764,0.361232954528153,389,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0531078240821496,0.365653532361565,45,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0329466504441844,0.367528392643872,567,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0362109215517523,0.368089867013239,552,pan-cancer
