mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.161738007519575,5.28398192167512e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.15424829190639,1.25211837651584e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.151759599694656,1.6519877029369e-05,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.127761572704601,7.44776564509104e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.119561857728197,0.000110747271700557,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.149577995844635,0.000329880971297953,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.125191150862379,0.0003609646575698,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117804053533459,0.000387235481482301,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.117592188155839,0.000407166288314545,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.123054847832225,0.000424377955049741,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.131335071253194,0.000438778034601175,104,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.160339796530409,0.000445009929505726,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.125287734726978,0.000484484246668654,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107295867587656,0.000775779322636849,430,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118556967560568,0.000887903789508468,622,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.116104935753109,0.000920736373621129,444,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111929821721023,0.00151326297275058,372,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.113251047981383,0.00153872492359463,626,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0986935488420835,0.00160689855440306,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.134681342461568,0.00169850261663917,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.112247793036733,0.00172998107072018,319,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106311933433012,0.00215838097333746,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.107426728168877,0.00249056073722254,660,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.106330104440816,0.0031675352305492,620,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0961901033282081,0.00328391729624965,335,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.086871002623889,0.00402684279606783,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0976083896551369,0.00457808317526732,508,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0888315119298498,0.00478159234629896,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107470433291856,0.00491609100568005,540,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107809612104772,0.00494152115901611,406,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0973447223217968,0.00507124615076816,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0945736596781568,0.00521430441664393,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.103793273803115,0.00560469764489765,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.149208584694071,0.00563571316928516,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.098152983147053,0.00576005705583821,727,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102385402722221,0.00614873973316304,657,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.106954131711431,0.00617049399717697,158,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0897965220696947,0.00627939522591411,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103322972958814,0.00627998778191736,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.142505151092488,0.00674207548140334,10,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.100404250738842,0.00720774032227717,451,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.102681087184089,0.0075213393249358,646,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.128252935395184,0.00755889026268864,590,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101723109665939,0.00822159000207834,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0934420496141111,0.00854352716897537,624,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0956823165278423,0.00887744516239314,60,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.135133243788009,0.00906496096882277,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0946420469389916,0.00907992869693826,490,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0895908560862253,0.00926212926563172,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.12736113842541,0.0094050403050368,49,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0893600832575583,0.00999822438437754,621,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0912036772535493,0.0100565888866449,567,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0798777805383801,0.0118583314037978,743,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0878853037042209,0.0124675882399226,203,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109175741058803,0.0126950373016244,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.110661601580616,0.0128263577619595,413,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0913845498074769,0.012980852565287,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0893884944675581,0.0136452127862943,72,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0881376299490465,0.0146480689541806,456,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139218476314629,0.0146613198019926,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0855510533288647,0.014671249443473,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0799124518555417,0.015061356000606,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.19158651325926,0.0152605750229503,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.143967961030103,0.0153639145518825,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0833249490339237,0.0157561854632125,189,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0900802580486274,0.0159349661803629,321,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0834120900777324,0.0160783072648676,206,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0998415825633568,0.0170156958161198,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.100031121028522,0.0172717629823168,534,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.268237930715726,0.0175528303871003,325,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0762298111909378,0.0181234243321318,432,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0817750678287699,0.0186691641481948,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0831843962216361,0.0191015882644295,177,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.294595070433236,0.0191730259862389,185,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0790188238902096,0.0208018046678391,502,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0749979197731514,0.0208333667125087,340,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0741312301369665,0.0214918240347598,332,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0781671765937451,0.0222171530717619,246,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0814737905339189,0.0222726794624542,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.077142384332088,0.0234115778746098,619,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0697584087100852,0.0253347351879261,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0802051003553039,0.0261486148939898,324,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0823250658946593,0.0263371190513027,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0759225896554549,0.0265273092358383,726,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0866146291324154,0.0278694712976198,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.163812253089751,0.0283092066132898,658,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0775257973422698,0.0286727412860674,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0671851063620111,0.0290279784316206,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0704441932642754,0.029075647830491,374,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0754955079767176,0.0293274664414944,462,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0793388282610164,0.0303802948279046,623,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0824062407709762,0.0309583151598666,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0806867655197493,0.0311018570938726,135,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0789696955766784,0.033249307379259,574,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0801805382279234,0.0353289133429026,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0802664885009035,0.0363346734777592,181,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0753886961649871,0.0380697754667682,505,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.169781717980241,0.0381381151835014,471,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.077169964166776,0.0384228401446308,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.078521414136537,0.0386548227758204,389,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0708937220630975,0.0394288750584496,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0671081470780948,0.0402040317098479,247,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153551451012505,0.0413428516938606,151,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0714830075977084,0.0418660363776635,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0676550114507488,0.0419901677370389,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0663276335142602,0.0421193510960118,363,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0930514497174596,0.042385654269942,694,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.103087592952575,0.0423996436949352,591,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0707157594950814,0.0425579646681687,511,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0747039938899446,0.0427351713761648,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0728728157607896,0.0443366515336146,525,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0796496781130366,0.0479911500823522,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0640707376893434,0.049569283628999,749,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0748112178510759,0.0507503926456087,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110382564600652,0.0514552452971991,375,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0966449153866842,0.0520013143158313,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0711781206422577,0.0524518630804859,628,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0696923498161796,0.0529714230266701,563,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0646896065068134,0.0538707011500372,37,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0590747202187492,0.0540433564806517,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0687697025283984,0.0554827296384937,153,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0704581153035067,0.0558021214281157,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0690169833215266,0.0569174765227375,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0605917404748597,0.0572698490422047,654,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0691709317961844,0.0573891158147704,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0683347441009748,0.0578280432746209,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0916795995002047,0.0581144224028114,689,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0638207951952851,0.0581458151492713,223,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0655243823656262,0.0588617660006326,252,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0546479917009126,0.0590681283532547,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0656137587571202,0.0591680151963674,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0654462732461763,0.0601863320862462,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132844728024591,0.0605489373978717,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.141070764966488,0.0618044046434299,83,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.064919087316976,0.0626077006921288,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0597627713606995,0.0627307966119118,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10082154807508,0.063734891318933,651,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0622262905564922,0.0652152107988818,59,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0550499006384164,0.0660664683737564,39,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0601928023198776,0.0665563352665911,699,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0719474985906135,0.0666071169108289,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.065387504252425,0.066677905866768,537,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0662118486359874,0.0670025385991885,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.061618261840236,0.0671571266779991,729,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0681854229554299,0.0678658431989082,682,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0686333530122426,0.069604325535613,457,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0632455156458609,0.0737593908653374,36,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0570010513383451,0.0748046769934311,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0666250863676191,0.0768117474689368,528,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0557970477786226,0.0768176679971136,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0589623176501039,0.0774574064873645,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.058991490491911,0.0798852955179458,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0640963992684748,0.0801772170997856,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0606458714811947,0.0819404170631591,296,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0631439723117851,0.0823234639055178,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0612660802299409,0.0824684554315488,284,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0778042578596821,0.0835803013329664,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0598220086312637,0.0840283550211298,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0574571317702673,0.0846698426676529,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0614516796717855,0.0856025117955951,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0556276685143874,0.0867518693075585,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0633361254901189,0.0867993739743778,644,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0600021547964147,0.0880948618692672,293,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.293255362037429,0.0884136384734231,592,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.082966160101424,0.0891252848212413,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0582344248103647,0.0901968688167945,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0601783805600937,0.0905719991345529,617,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0797285243373367,0.0908392549789114,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0531810971442554,0.0925497495111441,518,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0569268501637599,0.0928057899033767,32,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0640859265138661,0.0941410456606078,20,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0617681871139958,0.0949539296807407,712,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0592334889931581,0.0964254895045439,381,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.307788254346711,0.0992676958849609,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0637436769166083,0.0994731104500611,572,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0559407077404874,0.099565297635673,671,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.063262950389569,0.09963899854793,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0605589777023061,0.099908991902211,520,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0564041287663954,0.100604468438985,550,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0788937834313756,0.100970255532335,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0586231500965946,0.102788883554195,586,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0535043808712371,0.103698699389543,228,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0503191672890684,0.104393120734073,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0577378622913523,0.105132104614727,312,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0587932468255528,0.10561205227322,479,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0542735269684083,0.107685011948097,207,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0479855981542827,0.107816589558521,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0595912554199552,0.108040918270105,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0585971642049628,0.10850519529233,595,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0481144694486082,0.110111382556099,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.053362885795601,0.110144187981952,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0599524615677855,0.110667829155608,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0594010990986397,0.111567108178827,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0454923479084103,0.114310360021862,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0547055373889131,0.11466809197048,557,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0621265385194257,0.11517530961945,442,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0547092732953763,0.11553895075487,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0471793740710361,0.118521199571255,73,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0546581438641483,0.120952856745612,469,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0800430829052684,0.121250919972697,231,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0445961399364199,0.121426284117142,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0497708645375178,0.122175845392249,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0538845261655356,0.12347406460254,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.43137512224945,0.1235427671426,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0450071498004248,0.12397750352329,561,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0888283384790077,0.129349523201387,316,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108390060824019,0.130215742487317,111,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0581578823333758,0.130583346282497,230,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0696089752370839,0.131448368791524,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.251178839105412,0.132441227002442,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0526310581744124,0.13354589069691,598,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0524259014768656,0.135204994327561,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0530293573912249,0.136497916497896,662,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0575295552711914,0.136934609214372,159,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0512515177518333,0.138058677075857,431,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0559195787413711,0.138580279528773,732,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0562078585282489,0.139471684777898,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0564684306718036,0.13967093245682,179,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0489344034268477,0.14230745097836,504,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0542530543053474,0.144351003481324,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196921258837274,0.144589109140889,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0566613078630439,0.146523143547868,452,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0463283159832674,0.147691540969856,338,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.072676670014533,0.148542136838593,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0501521489744653,0.151204565463361,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0441664845961999,0.152069813949098,34,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0522420653505777,0.152376263845858,674,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0750704784056011,0.153022210308358,162,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0521108347474297,0.153937041819399,196,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0470636303496328,0.155250497043444,337,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0502578978485641,0.157073662144206,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0672342457269655,0.158550485841741,235,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.045703883933534,0.158747153890834,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0530958424943219,0.159857147161879,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0488679985420962,0.161485291931842,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0521353846416352,0.164466988852092,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0670825495884183,0.165463772815091,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0495254872255858,0.166621623624743,257,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0433991609378412,0.166790240713162,33,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0971376091499004,0.168364353312013,588,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.048031385512057,0.168930141906834,66,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0516104019402417,0.170368273564409,300,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0510244815588589,0.171017797672363,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.23716250411962,0.17242935594045,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0516894400348638,0.172617874747779,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0445639330560499,0.175156256993451,163,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0470995638372926,0.175517395943103,403,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0536085720039791,0.176460186631979,573,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0476646080375149,0.178608464485986,44,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.100010181276857,0.181532955541926,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0414786308240584,0.182561125562703,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0604799473311098,0.183602109407895,21,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0417630330400996,0.183826774267016,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0483541310507116,0.184546176407658,719,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0405782498625066,0.186067606164904,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0510190386870713,0.186140674445748,616,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0453222116989922,0.187675196560615,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0409555655397232,0.189888136905189,582,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.039796310278155,0.191250486602269,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0502555632604863,0.191918353162267,642,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.066743821497097,0.192239558627543,261,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0463534275580893,0.192914786713416,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0454153546484379,0.195571340664349,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0728199905595998,0.195931344663996,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0443302888595285,0.196720747271254,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0403013230800897,0.197536693201205,530,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0423337692518968,0.198953433554596,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0671863395675813,0.19898486978503,643,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0416963703753007,0.199197091233874,412,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0624368783306774,0.199925986464989,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0681562130618009,0.201071763176838,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0434654552480743,0.204005365527541,512,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.232849632043667,0.20683085094266,603,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0883360845855981,0.207120257612075,236,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0462651789149275,0.207340064795087,418,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0464423129754428,0.208312238802987,693,pan-cancer
