mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.140735551099213,0.000260276718530032,43,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.113085668784839,0.000549417386235387,723,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.269590456778992,0.000654134966797705,308,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114305054856538,0.00102334119854405,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.110328287008443,0.00116709664780562,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.117891923845632,0.00133815718868854,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0984538056835815,0.00263993630234159,570,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.222127939185565,0.00357741291082776,114,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147527367301698,0.00369341186954634,49,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.112362534358159,0.00457827130715439,289,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.113555891028331,0.00506566995616643,493,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0998938866131485,0.00554052146479364,81,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.108722415113465,0.0058222494375737,389,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0888384907713342,0.00769237575478802,37,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0939958285799769,0.00779888592996231,5,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0792241856938083,0.00982965512145684,34,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0980199468324463,0.0106589546393688,644,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0879175548789367,0.0114956501759155,221,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0967076368218803,0.0120416141888441,395,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0856227255507315,0.0120936019087027,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0917236870957567,0.0124088736071792,669,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0929246621414317,0.0138480270422702,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0943150711449326,0.0144345119816257,336,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.168819217432026,0.0155777451149951,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0961407392109423,0.0156599672921799,646,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.079119590775624,0.0185529484553394,209,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0697022869602595,0.0191854967029383,39,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.086917774907163,0.0199198103059548,351,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0797352361200442,0.0207825808896311,42,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.080639584131128,0.0210227693427499,207,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.173501375204385,0.0213680083485287,151,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0749755561622831,0.0221820579460238,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0706332633139215,0.0224035346128553,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0696225791849388,0.0247855099153928,583,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0904113421939499,0.0261006309307146,113,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.066511259114554,0.0264231094487999,577,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0764821654258019,0.0269911242043279,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0737856857587952,0.0275405247008416,729,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0774889698064074,0.0279304861057231,598,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0724907374109325,0.0282258247935328,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111607523679923,0.0289735067288395,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.162485411040589,0.0315628672795135,172,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0822229330607081,0.0330238721204981,607,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0707501321503376,0.0336056351719625,226,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0812264426024817,0.0345592022051512,263,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0798502944904658,0.0346019918158207,141,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.159475476627062,0.0351200436460143,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.159288472361674,0.0353577318441863,160,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0959146597121362,0.0354296717659507,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0785168850367121,0.0365695409859377,169,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0792255848521304,0.0365823843058967,8,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0830644068006311,0.0382376331465734,484,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.080003118480796,0.0390004098354119,492,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0624757895802726,0.0402478664296502,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0707996477387434,0.0403509164843083,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0710396568948936,0.0410196053996153,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0682320657670777,0.0411515649396924,744,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0743816168504165,0.0413256596190743,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0620663798442877,0.0422374548747222,202,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0719860784124725,0.0423291004232906,502,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.071819358643007,0.0425216169471509,601,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0651991813378348,0.0456796758529515,133,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0688473143351068,0.046367075291542,206,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0685890949753083,0.0466217597687311,740,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.140508177784126,0.048186776480345,588,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0724584585305067,0.0487560602698413,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0605892076521288,0.0509728765453081,1,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0652185411319396,0.0515781816434526,562,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.104497344062355,0.0520224725174133,254,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0588485787035973,0.0525703955266159,695,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0664437989128092,0.0546431536269491,523,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.243842689359682,0.0553665460483388,131,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0571853346212699,0.0565566888958006,489,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0703780712079108,0.0582908330441929,478,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0561205649494146,0.0619736889877488,73,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.145817122823194,0.0639355360183292,144,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0621029621541338,0.064338204059913,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0970911433306712,0.0651867623966489,99,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.101059402367377,0.0662577311181278,580,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0706193195966301,0.0672222301254171,438,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0673330539706061,0.0686546070913553,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0604403702945324,0.0751555678624692,509,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0721891481319182,0.0759123734182987,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.090819129761387,0.0765619901003169,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0650063997372651,0.0766181882512921,499,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.077513167552197,0.0809362655715006,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0651654248902935,0.0811258429280001,525,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0604243626112439,0.0812385419991095,745,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0614021851138847,0.0817121213722994,476,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0596952227028555,0.0822648033007354,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678825909804921,0.0828991762126354,288,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0620723052708601,0.0836026884857328,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0876920602754428,0.0844886748469968,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.496013183631193,0.0847242118549467,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0630816727690866,0.0848502511687807,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0656289286201938,0.0853912976844058,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0681652748324673,0.088034308439469,65,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0943084116517545,0.0892739045568113,255,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.127632183029589,0.0893693202336268,137,pan-cancer
mRNA,CTRPv2,R428,AAC,0.07573300264776,0.0897613891592589,589,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.062912604684464,0.0901024739526184,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0666321177254743,0.0921055882503877,184,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0850858852348394,0.0923270936109191,235,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0604271796731327,0.0925434248653315,497,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0544348427800521,0.0950921418167727,266,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.05473311398098,0.096097600434567,224,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0622197148875557,0.0985896442336469,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0650380944521762,0.0999212630843404,106,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0556870845747947,0.101274245099158,322,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0883673522470335,0.102711859444953,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0602623136002488,0.103573940492958,706,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0641847741699059,0.103744401830512,201,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0529711415606155,0.103786319435256,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0568843626381247,0.10454495750316,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0644234793725295,0.105316359652291,531,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.064514999477053,0.105876335976904,470,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0477128504892071,0.108664496944968,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0602348024519393,0.109681733390359,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0565197097812897,0.11049468790549,243,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0809606315960657,0.116015176984788,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0543258198269118,0.118357349225197,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.082702181507792,0.120018148260929,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116613205576304,0.120368733820805,171,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0528365454511172,0.12109077487188,246,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0591171609333169,0.12269032616611,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0518501151737954,0.123194988688081,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0534075416320618,0.123854929709253,296,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0553188488428239,0.123856220956134,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0551057452714019,0.125032943211562,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0558899890132562,0.126674879772259,618,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0594517454925924,0.127309890900898,104,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181756326827558,0.127875017251246,129,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0559031011968278,0.128703045197589,567,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0501087779560027,0.133465367212094,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0545941510629932,0.135504654321188,645,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0585758732071951,0.136484930787429,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0724137039136343,0.136742025931663,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0604097227084599,0.138070755355934,136,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.114865473050092,0.139553714545881,429,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0494890392640108,0.140010662257267,666,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0729676848833961,0.142237799661784,742,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0496701454916191,0.14240918033002,247,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0804297836552152,0.142539519794236,730,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0502991104484745,0.143682764043857,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0539037896471477,0.145281578063068,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0766855273873247,0.145588835051171,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0750199956943499,0.14631624763595,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.056764082788211,0.147042093832277,110,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0499221606787848,0.14737531405533,213,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0449259413219831,0.147548611296641,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0652989454103227,0.147590673618646,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0517561908810529,0.147724627918858,755,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0501653570093403,0.148062301603013,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0530120005165819,0.14821200712755,48,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.050325153493187,0.148830727861537,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116509619100087,0.149493221933347,471,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0581561914420034,0.14996722030297,377,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0558487581396391,0.150931837016569,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0476489103522032,0.153313630812211,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0764285546448891,0.153394380954348,271,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0571401730223653,0.154618818609453,362,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0476611808423254,0.158540428670117,32,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0551197802976281,0.161952979596131,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0461673614940137,0.162022026242985,654,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0421346288936639,0.162202725313545,736,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0543673562739835,0.163314984360037,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0450792547586495,0.163631599047154,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.054722681418924,0.163746878460359,95,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.047317594909997,0.164033411904872,163,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0493147600316057,0.167237798361266,280,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0750343122933742,0.167579804474438,231,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0591912316977015,0.168358196745831,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.045501670740757,0.170528295770338,276,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0484136564734867,0.171502325929574,385,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0768299997772579,0.174314164534841,651,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0665822981373564,0.17581335526738,585,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0538193947298258,0.177484080368687,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.044331404615138,0.177590125863622,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0662833773901046,0.178454585568744,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0507534440385345,0.179319802825189,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0523584344696597,0.180842020350239,672,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0518409177534484,0.181580850735873,483,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0388283937547444,0.18266747092659,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0507593608951372,0.18293678997738,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0550094615734355,0.187833815383573,529,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0522148348964929,0.188768721818419,20,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0442060985274406,0.191191291903113,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0505881176653858,0.19131040616748,309,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0619059553912476,0.192765800983495,393,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0400846851042579,0.193519826349203,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0615840139901673,0.193689770231627,604,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0488868934163816,0.19573451750783,674,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.063331361819465,0.196140267594815,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0448033715715504,0.196520830577499,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0482753571452638,0.196757818281768,515,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0497068724881326,0.197154302401878,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0431902781647712,0.197237326998767,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0370829335288397,0.19876819780109,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0694933136378882,0.199891314531443,217,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162454031116913,0.20022492793744,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0479193363176745,0.200640268727742,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0473967240839707,0.200844628612492,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0471405503490255,0.202436060021911,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0700676037915704,0.204371795657882,600,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0506054133277381,0.205451442801865,85,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0378441331909437,0.205924713398556,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0405461946890789,0.206862645561177,374,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0482460822013568,0.208428493777493,698,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0396644541200618,0.210376297721265,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0438368599435335,0.212144853928582,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0603337443982274,0.214131272554525,714,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0420100316805188,0.21709943665105,91,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0459731477652462,0.217294996481066,660,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0456566750544302,0.218394961310066,597,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0417233886883765,0.218700515324712,400,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0413759574599788,0.219498158925648,676,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0448981792722059,0.220215579600096,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0465821370584046,0.220427235833346,87,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0524916371532414,0.222706575449387,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0501427232064265,0.222859151007797,442,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0470827850232293,0.223155660247894,413,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0484580460775686,0.2250952410733,616,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0645761040171324,0.225305433983582,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0437958839026373,0.225720565554404,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0475400665991652,0.226977896170746,593,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0427461300560011,0.227102196169295,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0396299601553041,0.227694328588747,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0472889135722045,0.22878928329019,117,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0439617357390449,0.22968606186994,469,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0447500779357408,0.230296152225288,620,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446234045604052,0.232790115583916,479,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0651878397340073,0.234033812259434,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0672736560194024,0.234239831745697,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0403120227013393,0.240704288241836,680,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0414806056554681,0.242781461199963,512,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0623528994369019,0.247075262486405,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0447943525234513,0.248373572322112,426,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.039506612080666,0.248884386390496,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.097799397333711,0.250936736788528,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0419013596319884,0.251241414621853,560,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0444194261342131,0.251747631416851,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0421521424886426,0.252021761750949,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0352187702054944,0.254102560131913,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0606124680521605,0.256456150019592,233,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0446643611999041,0.258256490513444,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041152658859305,0.259365722251189,28,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0363574308114495,0.259979851335392,467,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0412234752725034,0.262356793298714,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0397305322097708,0.264493454313249,7,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0450775504257363,0.265190091456039,158,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0382662959538051,0.265327791673874,307,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0413586618460766,0.267693735798963,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0422405869171834,0.273088228766825,574,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0420729191514865,0.278648134124741,451,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0338378201145483,0.281703488539763,251,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0807972779665643,0.281871905035512,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0391133115263445,0.283884489840953,700,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0602590693691939,0.284705528711269,686,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0604198247960519,0.287385707109371,399,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0419766731591634,0.290598576636311,655,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0389315929051252,0.290716511279904,519,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0458444553985053,0.290739413783684,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0401827548141277,0.290960652008377,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.058672566413492,0.292690195533722,67,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0331815956101791,0.293544058337935,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.034728066108434,0.294173211019945,152,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0402817028097937,0.294558468627577,18,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0290426578902871,0.294864912021691,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0825179356241912,0.298431489964821,132,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0368091346136475,0.303619205749048,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0341332000670366,0.304782750310521,338,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.036316895757239,0.307247626882876,381,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0397858881185149,0.308637659142368,675,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0509299525111568,0.30922092449906,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0341069232050966,0.312231270401108,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0638790234717755,0.31464778158759,440,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0346568905428652,0.314984307278732,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0560170985620947,0.315999272479398,463,pan-cancer
