mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.138915821151742,8.15138179619668e-05,740,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.210843575807283,0.000108183117855236,580,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.102751910560943,0.000670633286649514,437,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.123135009318929,0.000826949935032903,342,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.106806372514354,0.00130775201145843,25,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.104822206641449,0.00180783637153301,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.304883332911239,0.00244532307758572,325,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0954152278153743,0.00260826167495584,592,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.105054720084061,0.00275301677070949,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101431456246787,0.00306187529669299,226,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.105895893089754,0.00365746391394618,72,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.110296617327615,0.00372733729409664,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.101610258189208,0.00433066795447008,693,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0886555884941268,0.00550962583395612,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0976225326379861,0.00627486849888775,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.101129623613898,0.00636339130798795,280,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0837542296254912,0.00657890664519643,73,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0981887242036861,0.00733539185989245,711,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.129275006499114,0.00742042874984536,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0907284205872993,0.00823645916923425,729,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0824852625742636,0.0089283046453166,690,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.468507711790396,0.00996199132994693,77,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0976300906076475,0.0101052119790881,70,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0906885307832263,0.010571685350974,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0947286775205343,0.0106941349284557,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.142392204081286,0.0113231812370549,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.089980939241729,0.0116596943952365,727,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0886037834029352,0.0128932159066304,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0888398504542921,0.0134082052810524,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0888253173979641,0.0135273356610735,533,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0871306087481618,0.0161819055225658,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0749351077369166,0.0174781571743872,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0896744443342865,0.0198745424739674,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0794898762142235,0.0203942814639307,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0847951035855157,0.0206179039706156,712,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0880081926443427,0.020978080071348,635,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0897545590992849,0.0220857580361404,113,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0808535922971885,0.0227301022948249,701,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.126851300307148,0.0233965738096646,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0796340908007579,0.0239011309217942,410,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.121249333316957,0.0240419009144006,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0826230223603827,0.0244959784601078,17,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0984453952745159,0.0257097567985772,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0720572564639876,0.0263180099119626,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0658949786808068,0.0274040170644757,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.078839332128058,0.0281037456584317,319,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11468068442544,0.0284474897745924,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0828470545948651,0.0288781844340675,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.06480089028272,0.0306502935156689,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0776312318876454,0.0314338585556795,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0675781671089144,0.0322515996012508,570,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.118189962164036,0.0327172474879912,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.111248726039245,0.0328096664707253,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0822686001647343,0.0339307572966111,452,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.105986971218854,0.0349495845484935,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.156389637392219,0.0353329765419629,83,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0823890625160641,0.0355599894091111,493,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0735215316295031,0.0356600867958092,32,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0803342057051096,0.0358043807489467,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0680716462613931,0.0362830867393598,82,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0748197750837891,0.0367514369683961,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0798453843610679,0.0368097149279477,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0654169265052603,0.0371479178512632,202,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0643770646756851,0.0387620132918684,695,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.38232735672255,0.0387725758339517,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.108678116263693,0.0392497734105517,367,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0887656421430126,0.0393595095960338,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.07972456194328,0.0404336588042642,71,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0713167521794137,0.0407618485568902,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0670822132506928,0.0418827054567452,223,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.07391130652211,0.0422644746817963,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0696591886961845,0.0425571718968847,385,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0688273845842265,0.045011450807682,211,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0650180477239512,0.045238113197234,363,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0731178826173792,0.0464484781487611,60,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0701472874361697,0.0464851918748952,618,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0755647100208527,0.0489484069485609,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0699972268902804,0.0492472900135486,206,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0981681258066152,0.0508073340639444,118,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0691424313537771,0.0522693394936509,350,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0725550554694344,0.0527612620646135,505,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0687707083745629,0.0528218475487727,627,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0802191650391038,0.0544350228991526,439,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0717577078132865,0.0555030869029031,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0687318668714214,0.0573010398502169,601,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0621520052148808,0.0576758276079592,209,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0583403454041077,0.0580196510631325,489,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.064880558845601,0.058824201125469,47,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0617626610643114,0.059033825749481,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0927042444692313,0.0594369963117455,747,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0603878721138302,0.0594628992775521,1,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0536094972551364,0.0596212250060957,353,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0695784608066883,0.0611746683442414,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.098492350680734,0.0612582249294663,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0667110642813323,0.0616827128266024,520,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.062775866041133,0.0619599722892821,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0685103200042678,0.0628037938356218,693,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0688401847351385,0.0647023070455928,244,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0713009383494959,0.064760829079556,572,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.300869078399431,0.0656729847238381,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0590032671346565,0.0661224194434482,152,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0671054503992394,0.067756779439827,623,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.233587085460121,0.0690039139988437,656,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0614756551286509,0.0691161170061795,156,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0866168738215052,0.0702700409357158,38,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0678311078600005,0.0703386825086819,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0629329002256904,0.0705692779212961,386,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0552637652466923,0.0723523582904441,438,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0698629111930138,0.0728994672533693,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0587998515659625,0.0736912190315034,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0612670765437569,0.0762409390675741,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0584699694724724,0.0794573580963099,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209563344075278,0.0795157085669896,129,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.339483127242335,0.0795961221273734,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0563844674282052,0.0806535830488919,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.070793590162438,0.0808227719920364,464,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0582543472201795,0.0816143187736449,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0577405985945457,0.0839381140859407,387,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0629413675105708,0.0865844338094707,537,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0564618184761143,0.0871175583509935,253,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.063418020201202,0.088715066399614,309,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.063339706605474,0.0909852256150346,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0605906420393836,0.0915411497793295,511,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0529442230239237,0.0917827495053198,33,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0877033492896265,0.0923942891673828,262,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0531845527410325,0.0924724078243164,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0528522620242025,0.0956264317538442,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0562183713736813,0.0956615061012382,207,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0578142231964499,0.0961595178053086,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0597464357096281,0.0964890806137989,19,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.125711255998697,0.0967081651388823,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.123690858345855,0.0968438981954145,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0632620445542697,0.0978438360127925,130,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0588553402876954,0.0978762366288679,567,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0613791268185722,0.0979554870561171,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.048705974016637,0.0981422767478412,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0610290338953077,0.099411893376539,193,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0564971661699807,0.100424955187406,614,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0624285743647293,0.10296829433122,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0757459020622741,0.105698250691011,150,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0511833130243055,0.106331935643141,558,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0819414941352365,0.106519876643769,754,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0638186034752121,0.107016860632689,442,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0591353372533034,0.108429562224484,420,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.300708274368007,0.10979106009257,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0814475847296704,0.109894557525713,49,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.052049864665255,0.11026031599427,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0591203046369812,0.110534512962981,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0584381701876848,0.111245834239332,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0562057514219593,0.111604006152663,481,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0757009252238849,0.113847681032381,176,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0843506068373107,0.114417827365946,359,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0488650714831264,0.116014410772417,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116443969513335,0.116280810965999,160,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.283348098041855,0.117814324384191,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0613167420971509,0.118309856642746,352,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0722506088423241,0.118999880282362,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0562344792420784,0.119169344328499,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0590394228269334,0.120581070028325,667,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0517537103103203,0.12072714219184,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.052860456549778,0.121121276745274,619,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0598437448111401,0.125587328155345,227,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0490755717530845,0.12586849665701,430,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0548092322203617,0.127445187368329,626,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0601723694662719,0.127519570271172,241,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.045418260193104,0.129886418507262,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0562814682290898,0.13056015710758,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0536372662115296,0.131887082135414,189,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0524506261536443,0.136064073043279,522,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0429159103117791,0.136488190827768,577,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0523882702079783,0.137101874318074,22,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0540844249687728,0.139371491297566,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0519888021214209,0.139382244697092,538,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0524480739405796,0.13963487905062,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0554772821550515,0.140839755256841,593,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0619638498315943,0.141186696861488,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0493508624838587,0.141221119175935,474,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0523877994615467,0.141667220789277,713,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0481223318161042,0.144425981294287,650,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.27508899674378,0.144443194062612,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104724445388851,0.144871646763435,128,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0529818313440501,0.147538284579037,674,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0631746259649986,0.147675357004685,100,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0557154421058359,0.147839876865788,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.053900143636103,0.147940432345475,120,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0503281612876504,0.148950416118893,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0547533269835109,0.152683397323435,179,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.235806079841853,0.153051104728461,255,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0486978739583362,0.153094876174098,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0482177075976962,0.154711357350472,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.066565859070534,0.154729648417772,417,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0518620987788582,0.155661647455248,423,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0456226982876511,0.157586131385154,251,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0484983683979872,0.15768741466871,7,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0519195988011119,0.158047937355448,722,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0533939322280689,0.158105935404676,457,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0478685010153596,0.158562435923296,337,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0539720546978293,0.159895084855665,447,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.104411435448686,0.160002967186244,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0441172096216313,0.161803753352585,133,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.049392523046441,0.163286697228848,284,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0508836693301707,0.163987417433654,632,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0468797379074688,0.16414025828492,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103904558965713,0.164322555682098,137,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.045243147668965,0.164856308946657,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.281396251572425,0.166363149026735,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0645274705778139,0.166864943396048,40,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0587794175482361,0.167390215177389,291,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0773682526845068,0.167827724694715,239,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.07078262897962,0.168593632350711,231,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.052864394360406,0.169439746364078,55,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.049676428716392,0.169643088260542,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0495222039428902,0.170543195063865,66,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0473870904991671,0.171596338377559,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0496127540640815,0.171944853054647,444,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0938170827261324,0.172090986043211,142,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0536469393000463,0.172938480932499,170,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0824645458958571,0.173551340906148,232,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.07501471373621,0.174717639309656,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0534355213635197,0.175834468604641,652,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.046445821831903,0.176070477251431,744,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0609909549301522,0.17683390559245,21,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0585329472763528,0.178332405411078,15,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0510546787545526,0.178999815184877,758,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0601714377091208,0.180276399514094,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0459296913494887,0.182253810830336,666,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0511315398183739,0.183451212597473,298,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0400063076791371,0.183963235880858,339,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0433766418367404,0.184170583819618,676,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.070786838050298,0.186840964823163,746,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0678631362981543,0.187145761623078,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0468800146195322,0.188025510291084,480,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0478818699872515,0.188362123163949,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.046575008568318,0.190115818078227,519,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0395904054790259,0.190247060707406,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0441868467826242,0.192301352630829,58,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0478884743907194,0.193970419212237,686,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0411875439131778,0.196296045811755,583,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0459735196492209,0.197107165964312,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0604681760594956,0.197700643917096,756,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0423227783139272,0.198452534570988,228,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.047696291041615,0.20105513380774,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0437999448994725,0.201176674266411,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442537060733938,0.204061166614713,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.041688656449172,0.204161897039503,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.045078564999271,0.206390294786572,205,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0482109492915177,0.207432495586435,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0667036400811749,0.207763881844654,175,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0429934536023841,0.208121017889722,5,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0942318080684932,0.210458762308974,114,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0437056601512374,0.210660047548258,507,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0436993319605928,0.21111677824227,93,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0447054698847658,0.21127808792033,622,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0470572642446746,0.211371067377198,448,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0420322651854763,0.212175567899291,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0385092460604657,0.21347053979237,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0466222994200313,0.21363821177073,645,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0431689607987558,0.214928772449702,400,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0417995038092039,0.21510909078097,723,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0445967657680901,0.21543193422634,13,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.374727380834943,0.215585193226816,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0444631612610334,0.216602758684537,547,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0667573456809611,0.216951987990751,463,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0433377691018503,0.219978364891201,195,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0433204076106163,0.220858675546298,28,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0415354384000576,0.220923672900159,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0496996948875346,0.221353398693143,103,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0464250966913248,0.222308989897907,389,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0422840700167971,0.224041077426558,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0424427729222982,0.225770374826406,465,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.180556894773838,0.226104132618774,438,pan-cancer
