mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.183530832550776,2.54136603657081e-07,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.159748946678662,7.94121927741787e-07,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.172526897484098,1.84190417570244e-06,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.150582059614947,2.23352364222133e-06,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137755517633053,3.70337456345641e-06,198,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.157539472631331,4.32072357453665e-06,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.202255396844777,5.86979605338836e-06,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159055597708982,7.71435513284261e-06,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.156908812974536,8.37234456212208e-06,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.135650508539905,1.06204800395968e-05,298,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129501317788288,1.22414880853065e-05,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.169150312158225,1.3032286774322e-05,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.15127979846657,2.03392973881376e-05,727,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.139196045146001,2.32011465539024e-05,270,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.130284973792751,2.36283516801506e-05,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.148928698153686,2.38781738119851e-05,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.139611032518633,2.54536651652738e-05,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.207361448552416,2.88794597781975e-05,261,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138418746482848,3.00234607196258e-05,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.137504043127805,3.05862688539881e-05,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.184571737463844,3.08737658096041e-05,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.151637083118594,4.0749537933925e-05,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.132226277529051,4.08921397778904e-05,363,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.132650897374518,5.54511053850546e-05,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.138184552222749,7.36926703871244e-05,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.14258858776925,7.58641557633945e-05,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.143788933092162,7.61068563155361e-05,17,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.203978012194703,8.52239996943131e-05,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.134432808378434,0.000123966275632178,444,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129972197899224,0.000140074813300089,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.146787268593016,0.000145882123184164,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.138426058639412,0.000149097605287699,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.129588590430712,0.000155248905178654,550,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.147049513506243,0.000157632312909115,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.141843475643349,0.000175028912446013,285,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120591911129857,0.000193002107719811,209,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.119070209384602,0.000195060772097867,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120945144895292,0.000198425320337321,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115693443751525,0.000205415349106303,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117685528105228,0.000205653000727308,430,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.130841303335495,0.000207089467093378,177,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.130422839424721,0.000219814033511823,701,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.120777785301765,0.000244852642853164,214,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.2017133569811,0.00025401583691362,443,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.188311353314748,0.000267983754743248,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.17780823693859,0.000278786593855854,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.126598662391591,0.000283034357391305,469,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118015484641194,0.000283197108862289,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119845345873209,0.000284016618814445,276,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.12854568636183,0.000289868871715932,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.131833643008663,0.000292536398593847,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.125793167879993,0.000314787997145738,662,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.16290613288498,0.000346241749706301,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.115915333992862,0.000347705602220731,225,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105460076667209,0.000358904779761871,494,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.122736406426502,0.000358920545881348,350,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.13266669050258,0.000361781366093435,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.12838360076922,0.000375592223798553,169,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.184035439247919,0.000397929091265162,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.112336524714705,0.000401032605935623,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.118354266624046,0.000454004545159227,400,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115127899908167,0.000475467035882701,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113359975078662,0.000478619807619346,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.112286930125615,0.000487723379429661,157,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.119579707117006,0.000492215659704883,673,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.122427536812996,0.000513338884122925,36,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116917041199822,0.000598640910010296,379,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.130918810802868,0.000626238645579991,642,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.118358038467138,0.000657370218056391,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.134151606607774,0.000755689838830996,484,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.122930799084789,0.000760583552998172,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113944829743146,0.000795677791019971,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110710190841316,0.000829110446492699,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.116932200227649,0.00088134812740329,617,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119109612308879,0.000903399698413629,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106310312548881,0.000982082620028891,247,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.171557722296318,0.00106270212223782,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111651721646265,0.00107751836131544,5,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.117454123682082,0.00112561871618191,141,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.123824645190058,0.00112693102980394,298,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112729934878044,0.00121444367887332,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.116865380562184,0.00126273855483705,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118881678427724,0.00126758906347128,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101167148244943,0.0012838759481132,133,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.08868890512748,0.00131011133370852,353,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0955973482289353,0.00140854468739529,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117854247871591,0.00146886891786562,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.107955988323066,0.00155391999861677,397,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102321602159188,0.00161468239147178,458,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.171841414557294,0.00162128801188768,463,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0963835536180303,0.00164876858474524,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.102832460359776,0.001670052663772,368,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100253608282461,0.00177855937131253,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.356126350869631,0.00179831002892697,101,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111099454937427,0.00181380715721647,319,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.132858362839415,0.00182742884465877,534,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109551495018311,0.00187674589029999,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.132823585069948,0.00190299501331903,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.117921933861089,0.00192422500077492,181,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0925968806655926,0.00194256492577764,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106577035288595,0.00214476619078129,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116476392516416,0.00215569031847863,389,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0987385802134887,0.00217342391214106,303,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.099682392327669,0.00227998867901803,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0974066323174081,0.00230442697524064,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100458357358891,0.00242455671801488,523,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0914995272355164,0.00243122969596021,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.150668602953565,0.0024810959267789,733,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.11222064770681,0.00251807049911105,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.110931238940131,0.00253731327016819,75,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.101570130432051,0.00255015994878313,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0984443139183363,0.00258292446821018,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106301390333805,0.00264762451162818,456,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.100668029165129,0.00267082189024195,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.138330024162302,0.00268456054760058,692,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.114987125678499,0.00270560017905851,531,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.153091715919637,0.00275741783977126,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.112842324962885,0.00287973859873747,117,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.105770051845607,0.00298956582666363,196,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0916927110544558,0.00306515652989929,592,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.115538126464044,0.00313053068462241,293,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0921526693249673,0.00330939713736227,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0923183339320384,0.00345633762521278,266,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.152241901735432,0.0038554282927678,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0930802556828532,0.00386303425034302,371,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.15150760796139,0.00390539375290768,320,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0907409412497918,0.00414066320777491,654,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0934312049328251,0.00430033822733381,650,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.105352266720226,0.00430453640154551,336,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.756770362270051,0.00438191530891614,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100480871536346,0.00449934841801332,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.102080943582318,0.00465983625057365,281,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0982662155247209,0.00489639094486551,203,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0955665014864087,0.00503859356034437,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0987515406731752,0.00531552442224588,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.101413394005502,0.00537545897014659,418,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.156525284596875,0.00559938038776103,665,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.104641275621306,0.00586476376486586,366,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103332678376385,0.00588224908168492,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0881407753983252,0.00589021228224257,562,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103649606968394,0.00594826066713323,2,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0854685258939525,0.00605635746470647,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0881771450255271,0.00606369203122391,223,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103042854926193,0.00614214599056842,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0863697380024121,0.00617898296335035,743,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112022803909036,0.00628994747635213,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.143174401137808,0.00676680607851875,643,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0923010599343391,0.00698364683538143,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.306202811671374,0.00703902325012967,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0916149888246689,0.00722795487620082,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.100810462979675,0.00763079795067811,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.126674222535721,0.00777391793291752,40,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0873977607356158,0.00787332880061562,596,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0969628486776668,0.0079234030724639,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.298942714312191,0.00808596891757978,185,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.094961492947173,0.00830411747297818,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0747684512492494,0.00930582514588063,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0752395234779595,0.00953154302922668,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.128553779850723,0.00954421083532452,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0888600494358379,0.00958054700244464,431,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.132737898156734,0.00958997554683707,735,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0953980684138784,0.00966265599557125,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0991543384817294,0.00974329512424375,616,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0922673381142078,0.0098102844625008,187,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.08045836480385,0.00998943955854012,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.133637611453876,0.0102654194529381,88,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0900779534651262,0.0102954188832197,380,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0876094766234033,0.0103360772807156,507,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0896579120050283,0.0103857162932202,372,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.131901987090463,0.0111473858915426,392,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0819262675463706,0.011665690671693,509,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0972346803874967,0.0122944275090221,227,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0760501571289207,0.012913921834236,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0889287209157186,0.0130751636936096,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0832744572926693,0.0133282179417377,640,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0877358662580735,0.0135158849277398,188,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121148811890737,0.0136961862769858,49,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.120408296377072,0.0146454823343067,277,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0859150155552858,0.0149231944597812,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0724953430998029,0.0154392870231553,438,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0836328258346995,0.0155811006167702,425,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0843987661112766,0.0155864366404896,26,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0850659074242141,0.0161163615955572,622,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0833060143850648,0.0162573021999196,465,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0881685537389094,0.0165185959689879,120,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0779700514472527,0.0170147250922773,272,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.08449599690388,0.0174444147987323,734,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0789810221454463,0.0180600716772739,473,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0845386757264193,0.0183816963249276,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0874734106665505,0.0186283452969746,629,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0743420606114793,0.0187537309204944,570,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0797619921072691,0.0192024485231389,90,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0753231558685603,0.0195403296067685,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0853352756554873,0.0203313525875262,104,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0877046403409761,0.0215802622993325,70,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0840318827698856,0.0216896445084413,125,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134300094607816,0.0221390271794401,168,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0817420585602487,0.0231923014154515,396,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103615602660729,0.0231959412860225,604,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0765700860456833,0.0237854693949727,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.080922835615247,0.0239258721596178,731,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100887281607179,0.0244444620501485,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0759742419156595,0.0244608027199575,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0706499269268127,0.0248047769801681,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0761152680322138,0.0253057741638202,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0690851156742904,0.0259710812677738,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0703425438815709,0.0260389614915585,753,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0803409872653152,0.0261667248345907,563,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0802952127257592,0.0269339682776601,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0801790155840196,0.0277558908062971,311,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0806947824083167,0.0281369592137327,574,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0827941302771777,0.0281610850115584,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.12123675222876,0.0281863587926046,210,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0804636680502696,0.0282094819266321,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109149064385633,0.0283491482520143,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107132724902838,0.0285074944827576,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0685005635988645,0.0285183993461066,33,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0786853545293745,0.0285631069485197,691,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.078594875432978,0.029643974400752,719,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.122457363754264,0.030865139778576,204,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0761110237315431,0.0314328556855287,44,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0672329585183095,0.0319523773560208,338,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0912414285849946,0.0321844771941722,356,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0670249494265489,0.0336166579057441,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0672258341495973,0.0338411075832341,155,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0711872257662872,0.0340994410471476,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0800612854638352,0.03425172795786,454,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0720175413957421,0.034651201121066,322,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0749432847368686,0.0347308673937681,625,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.101967280267686,0.0357166906053484,176,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0758164308814443,0.036367182094326,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.100329413866979,0.0367762129227799,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0640530138843803,0.0371352521543208,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0767911105457009,0.0380098928752402,682,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0671292432688863,0.0384386910215834,25,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.065134840432734,0.039529542322715,74,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0733282674972409,0.0396517160092948,381,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0724509212542332,0.0398035055382717,538,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0789514032302607,0.0400991988289814,607,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0798434835316221,0.0413189282941627,493,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0646242105219843,0.0414199149049596,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0684819228299716,0.0414887244420626,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0814856039999846,0.0414938570910249,109,pan-cancer
mRNA,CCLE,RAF265,AAC,0.100361446535594,0.0416299832814535,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0641768379364519,0.0418296985008352,402,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0698539592145979,0.0424332820596612,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0691039327328095,0.044520975825408,304,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.072798018638198,0.0446727228071518,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0659566125375188,0.0464136369109283,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0661509570596663,0.0468877621538835,387,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.105295367861314,0.0477486536490637,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0605654278007816,0.0481376267273812,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0711711446084583,0.0485282585049037,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0758112692277165,0.0486755872987142,572,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0690743116896867,0.048941708576305,627,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0682421489477585,0.0497191982022665,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0761024647155864,0.0498538430292454,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0728725902580528,0.0499515493524359,491,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107478562556858,0.0507653254860543,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0689688032255794,0.0508449720045843,598,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0692553417372055,0.0514384706154244,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0734855286204567,0.0515933101573869,605,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0917579296549194,0.0516376030678135,680,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0591990696373232,0.0522506753956196,202,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.07132753098184,0.0531941612710423,420,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.063195478611126,0.0535934845992284,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0685745643590007,0.0538571198831788,284,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0668209154320283,0.0542519254773555,608,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0642865042792125,0.0545412424384505,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0686027305176544,0.0556269890943157,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0800556619998651,0.0562873412218488,46,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.066312992936327,0.0565739551163764,659,pan-cancer
