mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.264539247517163,1.03077091221116e-15,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.269787913977418,8.3495898063804e-13,612,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.256251072940201,1.79385258305843e-12,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.23987305410268,5.35205702351088e-11,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.235500389891875,5.99187385398715e-11,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.210228418670856,6.50022327138589e-11,266,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.325082320898705,4.8472901668959e-10,261,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.224312854480132,5.00885244733376e-10,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.221384525076569,7.85143173394985e-10,478,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.20179784799299,1.42252424060687e-09,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.199280991824629,2.50506727369202e-09,228,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.19150815536845,3.20530796636503e-09,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.20735291998828,4.1570634768138e-09,662,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.229260281692746,4.5613827402586e-09,727,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.176533370002226,1.72369698538824e-08,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.212342202475176,5.64481195681822e-08,611,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.168171015780689,9.11590272603938e-08,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.189374972463821,1.06329482310092e-07,16,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.174394052140486,1.17334693205295e-07,340,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.198570550497581,1.44125450802303e-07,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.196133636797189,1.49833131278193e-07,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.183876525966869,1.79853002986381e-07,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.179149691967756,4.86882736001898e-07,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.205816081543982,5.2866257048979e-07,667,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.250488157135615,7.2879894763843e-07,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.174044329089229,9.41455617257359e-07,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.175256965213097,1.03383581426552e-06,504,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.160480773184387,1.09805665219502e-06,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.146598943635879,1.27175775706353e-06,494,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.195122565060886,1.37515203891524e-06,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.147972371076862,1.39717307030313e-06,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.192721691543324,1.78739787988049e-06,657,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.15024868290963,2.78217206323993e-06,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.180965800410734,3.21842776487234e-06,701,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.177638993904813,3.45139253151136e-06,197,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.154627586998501,3.81763758432347e-06,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.171896402362163,5.51054445680073e-06,17,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.136290489869718,8.27483704800268e-06,438,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.161760842241827,1.02713504579724e-05,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.169950268257722,1.2434846498539e-05,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.146774981560801,1.67714935819246e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.18367696260385,1.73712744972425e-05,109,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.16612503988321,1.86790639844356e-05,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.157234958713257,1.89943914118361e-05,563,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.234807571436889,2.80749812264613e-05,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.138579652099178,3.00994018816374e-05,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138312579554416,3.01174069095894e-05,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.15727289532034,3.04625995252535e-05,726,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.18056609060829,3.2849565288497e-05,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.153007379143431,3.36077495995215e-05,125,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.134508274204531,3.72374376164771e-05,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.13989970288193,4.15118636995581e-05,542,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.125625862159064,4.43530255545948e-05,736,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.136362125284933,4.84801703673295e-05,274,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.141417391896321,5.73249712777425e-05,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.147651610726126,5.81798304958928e-05,84,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.152066334897819,6.13798366943179e-05,145,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.130182388136486,6.30636518359851e-05,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.129253436826397,6.39283689468504e-05,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128461037622534,6.65477096994729e-05,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13361789470464,6.81879984045975e-05,33,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.21844031713804,7.04999544499914e-05,78,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.151776491130528,7.11612820337562e-05,281,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.207732577162246,0.000113128263404023,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.134508036425817,0.00011831607009929,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.134940823797111,0.000118724101620113,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.128074524421259,0.000127707470534584,696,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138343207917455,0.000133232723306305,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.134072142964265,0.000165044943976497,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.11829858565235,0.000170580681581,1,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134860307785433,0.000173398000901611,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.117127217760311,0.000176838710656176,298,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.132148658733528,0.000188312885071144,296,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.148577155037203,0.00019361035682216,169,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135708894544822,0.000202693554457789,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.226224346279145,0.000213352368986417,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.153280109705776,0.000218301138559392,2,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136051102768158,0.00022126513038464,456,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13429116969223,0.000239602480701878,475,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.117568977283458,0.000263828383391794,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.112714108894419,0.000277546775532124,190,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.168495606333223,0.000289680135589636,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.130104808006273,0.000297679896003836,44,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.157916630649543,0.000317378491663089,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139677250097942,0.000352633477857057,484,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.134611211032857,0.000388771233216699,18,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.14258103545291,0.000394229757664559,170,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121171686506889,0.000408415034334193,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.124987669923202,0.000435591683276738,469,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.192777286304543,0.000441184210047818,118,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129608169591945,0.000448256132471449,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119255380256806,0.000449109367991164,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.124581090204838,0.000463338718628139,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132034589188244,0.000477371525379423,617,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.12684373152297,0.000527489373794908,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.135805379895351,0.000556324272454611,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110667863126841,0.000576103486326508,570,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.165013438017014,0.000596459510614258,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.117791241721167,0.000629559561287234,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.120305273494517,0.000694080458862633,278,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.164327949520965,0.00070770200410941,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.131852257415587,0.000817241748637813,75,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123990915474121,0.000822347704881484,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.131697191178247,0.00083099688536872,389,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.11054624464809,0.000832762419042203,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.133621452425711,0.00087160407425767,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.127770363841143,0.000873125439312184,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108767938593665,0.000913297323027937,223,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.11865089472639,0.000923045528667351,598,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.126367157763151,0.000935347228466222,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.106351583006153,0.000948994341508592,251,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.120072313907829,0.000982582680850195,280,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.127816384099217,0.0010182828613877,427,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.11672764742586,0.00110146077574916,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.117730377322071,0.00113068115822938,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117411321852669,0.00113844300153186,203,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110661299980716,0.00114002232359044,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122327877452695,0.00114836417318776,476,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114158637032966,0.00123180407606609,466,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.115664907329401,0.00132854718830448,141,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122981700097586,0.00136709487693227,625,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105492026149795,0.00138517311819836,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.115683379332883,0.00140568732339211,177,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138342903492995,0.00144425270589068,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.118711209873593,0.00147533008623964,372,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.117803398473611,0.00156018193431738,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0993817516941507,0.00158860789763811,34,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.123627618780959,0.00159947768874398,65,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.146710476342976,0.00178064810378255,15,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.121232112089686,0.00178078412466663,672,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12025578410694,0.00188056673654226,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.110871456502494,0.00204384704152935,36,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.17079370736227,0.00207704019409794,99,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103375080482779,0.00220157174306196,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0954976853900042,0.00229593120319599,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.100736945636804,0.00243084460720708,354,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.126001305150995,0.00246368387320367,241,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.158637758363516,0.00268242533731128,49,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.112310965723943,0.00287616369242183,659,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.14674686903154,0.00297955498995851,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107071920178213,0.00310028368695421,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.107127223748723,0.00311291914665219,499,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0994320375708236,0.00312315192172231,270,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.139207283889498,0.00315683479579762,544,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103376645986452,0.00321567550719969,510,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0908438413769609,0.00329883315986386,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.10305832567042,0.00376336562075887,26,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105784939662362,0.00377965338030204,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0936623812325428,0.00383113733393533,743,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101842218069178,0.00385549642754311,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118829762835922,0.00393516949191463,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.107420421071371,0.0040612368265138,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.11047608907709,0.00416674104493698,595,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0990640046920699,0.00424376944803999,77,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0959337948934985,0.00429085234484287,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.142444722166675,0.00431754411867187,40,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.103179784255463,0.00436265077514551,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.110457988314212,0.00444004665205741,208,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.136867641217612,0.00457995677310901,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101717669827018,0.00503567236801874,138,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.141925726560314,0.00543743955636345,684,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0788016529181576,0.00553677757682667,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.108706559642431,0.00569826020996283,351,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0949428214772652,0.00581615883864066,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0973035317899286,0.00605669678735374,720,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.103039362595245,0.00615251547403714,594,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128528429687962,0.0062585869147775,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0882243868520234,0.00632935883345269,430,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100365720718076,0.00636757490815086,622,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0990488973757794,0.00639096396281646,381,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0857775685841414,0.00662499150938374,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0893710689544478,0.00666025421557705,253,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0945834863609606,0.00674721657528887,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0974432406895923,0.00678341251985259,734,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0878097104024739,0.00679782382859904,753,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.088297881886976,0.0068521750000004,654,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0987251645066833,0.0069143208160122,567,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0994523098872247,0.00694050239488994,342,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0919302769465067,0.00727709607826811,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0900766230557329,0.00737843815138719,213,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.087913938199409,0.00747285718889959,371,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.102045148213296,0.00769868544858765,146,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0933834721140622,0.00775366231903456,397,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101741597912954,0.00797944981401681,86,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0987125374660557,0.00805947204719152,645,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10066152970341,0.00809088188385758,60,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0989615635543559,0.00810592791114814,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.154307006614092,0.00867484622736696,45,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0822349765615238,0.00885310515763501,687,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109754840377899,0.00915770221739798,534,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0881843014822728,0.00930932513720115,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.104420506755781,0.00954526434593437,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0846145202723114,0.0097167411026102,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1362968583172,0.00999822210907731,329,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.108860693030433,0.0103267728158259,227,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0919421638746226,0.0104212146870338,660,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0762937628706115,0.0104971514911895,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0919557507698186,0.0105080126504126,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.104388697256059,0.0106434407051405,593,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0828896285339167,0.0106470545639002,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111729573570816,0.0108066686157418,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0893029783572071,0.0108663340916325,502,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0978783865918714,0.0108891941367254,159,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0957272183454828,0.0109815443555451,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0981031379893678,0.0109928381696697,312,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0868876878683002,0.0114449676646876,671,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.135633848623664,0.0114945479576938,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.122466340925694,0.011514092709068,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0863131187059469,0.0115245286737563,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0944027640224996,0.0115660949441833,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0991747660779988,0.0115782009934013,454,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0948246938808254,0.0115921513386064,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0948818863820886,0.0118013247260253,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.151217528090845,0.0120346930664407,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.184100636562396,0.0124032728406233,140,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0898041920355346,0.0127354073722345,343,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0896452548703311,0.013038697450583,31,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.144161845345717,0.0131781653659162,463,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0991435462281742,0.0138920956860761,136,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0862135141348155,0.014037913057866,416,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0961285654524322,0.0142191903186553,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0987990764501392,0.0142465092298974,120,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0900943338352344,0.0147665350855033,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0815073573304924,0.0147731901041243,209,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.135863518702396,0.0150450176397893,11,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.106098700228724,0.0151224533924186,103,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0833831423371314,0.0151348110692037,614,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.179871060478401,0.0153053414001319,134,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0913971443272599,0.0153618576783784,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0843991676897628,0.0158966248048302,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0942126046425089,0.0159551543602752,428,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129537420822159,0.0161946694260218,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0977034132096818,0.0163710425337041,110,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.10409490703352,0.0164526550044765,115,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.140903138408318,0.0164910568429611,665,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0960916547257575,0.0168151826738644,741,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0842597089894772,0.0171885598627212,713,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.119160004775482,0.0172102673802025,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0767217919761846,0.0176654272071064,317,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0930110190071658,0.0182941065177608,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.127314836966882,0.0183941953299646,733,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0777347093392219,0.018575573434782,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0881852983956379,0.018678073284052,344,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.082685626666047,0.0195051338862211,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0814340190627183,0.0195345291557984,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0907627239527786,0.019697990643238,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.122553553937226,0.0197192844982443,122,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0794209202812443,0.0197938133022106,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0711832675366147,0.0198770367288131,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0887494059360915,0.0201214513198496,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0988295656066983,0.0201714230555368,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0941021205594954,0.0214587969721256,732,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0826130959554513,0.0215037400056878,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0825191444336287,0.0215604312751415,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.128548751038527,0.0225072466654976,88,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.100206722454316,0.0227933968779147,433,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0881214598668477,0.0229396280603088,620,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.129242825709803,0.0231748506274091,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0846789902702446,0.0250325360348041,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0823597280367799,0.0252148156887127,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0721105514592369,0.0254668653683328,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0748214588006096,0.0255673185349412,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126372211038791,0.0261536364717836,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0895589374388723,0.0262718946826695,366,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.222821050389827,0.0264985328224368,325,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0653909990671036,0.0268770324120082,555,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0857536104874353,0.0273494750760042,470,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0826118063956581,0.0273724794327839,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0736868126757053,0.0279945651218023,157,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0851647947120802,0.0284025283017717,552,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0744991878111778,0.0289146351819617,562,pan-cancer
