mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.095857215763347,0.000672580470248683,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.120543883654998,0.000935286487482108,319,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.112372704864867,0.000998488513225167,267,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.117190566717099,0.00137585191861066,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.11104106646143,0.00146700232535933,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.120687657434806,0.0015566866011037,104,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.141830816229329,0.00278773081599447,604,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.099718006769555,0.00282880250923944,228,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.101627935376296,0.00285978864347282,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0952084917713316,0.00296826949615917,690,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.111050644089803,0.00308297608669262,57,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105604349134463,0.0032106182212006,284,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0956565072033826,0.00377025351091187,63,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.124192417463805,0.0042444528472998,346,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.105797260427425,0.00465906919457065,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.105422326379413,0.00525582728817626,263,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0803293113175057,0.00586580741907807,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100444850579729,0.00704004503343574,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0994839361166299,0.0073349595070026,674,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0867386207005341,0.00808739243283377,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0803213465813072,0.00832969856102192,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.129964462034054,0.00860463307654003,176,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0908718510316785,0.00993378924055476,557,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0908478633658889,0.0101362121723863,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.101701211363357,0.0103541585211535,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.094715310892808,0.0104398167317874,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0775017723464257,0.0109791450922499,198,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0851881146342167,0.0109802836158975,274,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0913173609508009,0.0111397119541788,631,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0924478607171079,0.0114886240838441,597,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0731504464920779,0.0120058481754499,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0950969855178596,0.012417296508302,135,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0890864664316495,0.012604541092375,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0844548641612203,0.0131003754605489,4,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0840115882385145,0.0138434846947165,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.112028728361959,0.0145027796599437,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0947751538512337,0.0157343378217145,208,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.09331120078633,0.0158522929832079,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0813249593835695,0.0159356063813474,455,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0735921207810704,0.0164961167148573,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0911725855825824,0.016504867689492,127,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0946697342917576,0.0165419528183949,638,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.108586838973276,0.0169080780127806,737,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.093995593843991,0.0173439676238726,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0842778812107527,0.0189670170619898,558,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0841688822934023,0.0191333464289604,700,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0845749362716518,0.0194400873166017,662,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0928712235203856,0.0206239991979531,738,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0835686184127328,0.0207836518721652,519,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.08929453224829,0.0207947924408268,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0903764178380325,0.0207957583457105,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0836855005867006,0.0213438093006493,488,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.081163662295796,0.0246848686756166,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.113339854434724,0.0259257934399875,99,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0828920867320853,0.026486712652512,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0833648441651401,0.0269487029035258,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0839463282413997,0.0271236312010002,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0930247139355533,0.0277618676859447,46,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.185659710261157,0.0279663593441389,108,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.07827740247009,0.0297622654508841,510,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0823881481176854,0.0309956234167625,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0727495406616108,0.0333335873435015,542,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0776345906603802,0.0339076316885555,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0751992880233133,0.0350464677977436,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0857599591693331,0.0360600760453233,652,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0900749204659873,0.0378213765232245,356,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0791705654276303,0.0382267779410226,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0789523649061251,0.0384567132438027,321,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0767293846757105,0.0386234092484205,72,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0698960475745729,0.0389199806664219,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0784428522312251,0.0393396436904148,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.109567535221309,0.0393941037406275,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0887423215718833,0.0402311659530963,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0721566545072093,0.0406456098144836,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.070729159080785,0.0410239939972402,453,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0914024734423142,0.0410667327250065,191,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0748135050828299,0.0413498272680127,460,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0599315324518825,0.0418390336339204,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0654147185419074,0.0422028265640118,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0707724160522794,0.0442174253026879,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0729621335276174,0.0449262287174142,59,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0757141951246441,0.0452538780204058,405,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0712462650155657,0.0462108135276549,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0735539066977039,0.0470233215361432,169,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0932768966061509,0.0483045186608719,234,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0772378182665042,0.0484550253817628,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0735453641616628,0.0492034002890686,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0662443418503426,0.0495209731938088,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0728843268818988,0.0496881599987369,141,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.149164783388715,0.049722025314815,126,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0785962552145129,0.0497532632608208,182,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0772883239990521,0.0515537315491894,362,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0754950285019205,0.0517318171218254,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0641115858510831,0.0549776606145261,272,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0725529574550714,0.0562547861630079,472,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0691753800732094,0.0580381573691276,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0667074660074186,0.0588159894227564,344,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0841376518542567,0.0600411304803699,334,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0622702067103849,0.0618491351210064,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0594321405634168,0.0622507484207005,33,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0719874508096802,0.0625949025268613,752,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0719773960467383,0.0635194311236328,222,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0642205002193723,0.0641377259240744,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0633057528525281,0.064585707277232,207,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0992107115155154,0.0654264521794105,443,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0721871769318111,0.0661109290621679,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.062419066640532,0.0669382000634008,387,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0696520695470768,0.0692214152694099,451,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0603199456554595,0.0707880396864483,163,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0576891272083342,0.0730241863985086,224,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.070316008232218,0.0732210433961461,646,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0680860217439263,0.0743575017836329,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0673873017813929,0.0757491229192454,336,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0601317598631197,0.0758267066974043,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0647846146963027,0.0769480376414126,456,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0888847522763431,0.0769591728864736,689,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.091763821043528,0.0776114865907958,643,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0566294678961707,0.0789705910474814,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0657417885511979,0.0791792047176436,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0651790033142941,0.0792548472352162,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0676836174587973,0.079820814351332,79,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0712805597858653,0.0817382115612691,681,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0683259279904508,0.083340373129646,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0661248187095095,0.0841607181736164,183,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0658287641900341,0.0841759627194479,244,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0671837066279716,0.0842710461234123,454,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0513946831014543,0.085296072849693,238,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0667487503082952,0.0862387905536972,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0569033775729222,0.0863634517763207,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0661333566451548,0.0863981513933353,229,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0614057429278854,0.0872603882463822,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0814992925524815,0.0891567339974725,564,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0629493543968925,0.0899536971427113,595,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0637940684661537,0.0917174323781626,427,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0634952996245387,0.094216784067566,98,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0652886195864259,0.0945375456114829,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0739393523028389,0.094826186108552,291,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115882423090624,0.0966759089233097,588,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0728233440973806,0.0993070586007519,544,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0739977390059913,0.0996373596525522,100,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0605640932503391,0.101022292056867,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0570548925593317,0.101905371437097,476,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0653059462414176,0.104889510869135,639,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0700839235183348,0.108406335877857,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0597626460053981,0.109323021334468,196,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.061369185773944,0.111680190066073,146,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0580350491182221,0.112412785068749,563,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0589019714938396,0.114370298833756,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0581528150700921,0.117676832546989,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0603966226452134,0.119393948395521,575,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165998055265345,0.122750110840282,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0608843875679131,0.12278269740165,71,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0566695783616071,0.123696981415842,620,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0557033203280176,0.12449347169171,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0589075869890607,0.12574965266467,110,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0495862669127124,0.127834493370495,430,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0608667912203178,0.127844339668233,493,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0552291373795868,0.129087952950709,706,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0506806376041288,0.1297188305648,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0489441490295017,0.130118845861319,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0602955552831295,0.130537300037514,484,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0545483135902109,0.131120335192331,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0478441826806927,0.133039856090068,530,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0600686548429431,0.133090593303259,102,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0805510766128072,0.136530556221217,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0523576700239227,0.136545011573771,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0576832588319781,0.136709986898843,389,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0507720690252319,0.137123549176878,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0525810161533585,0.138086259091132,386,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0566905507683759,0.138234900614206,449,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0540215953851196,0.139002620223086,648,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0561778241244944,0.141098363202031,426,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0513753886812547,0.141420445957534,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0550016419391157,0.142071292066092,712,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0507998087358174,0.142316783514418,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0480893621218558,0.144969880111171,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0747414411782757,0.14498049339155,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0570727662792899,0.146450249825526,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.046052654828766,0.146465666609793,354,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0522269980289828,0.146587985043518,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0545304403183369,0.147415547775242,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0786497256201152,0.149528903100974,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0511297239868545,0.149695170131587,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0449389193362161,0.151438497718556,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.076506128765149,0.151529396499019,231,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0700982119388497,0.156208817502445,329,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0500650742754519,0.156638169835745,249,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0514865391898742,0.159913426259383,424,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0555405565839512,0.161780359673466,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0506463962879878,0.162371153648165,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0536640602660032,0.162574913382484,2,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0550071516483198,0.165925758010148,452,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0544583616096629,0.16595341299743,552,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0487740321834742,0.169774625434208,81,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.064156548697065,0.171110715029838,527,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0474931681816537,0.171980918180418,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0516193478032539,0.174619236576852,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0460646403115364,0.179652389640963,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0512434053681867,0.181180826239549,357,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0596458096504858,0.181765621650794,589,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0478538625897952,0.18381837995465,41,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.047576806829035,0.187788334772343,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0454117271321117,0.187847525827631,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0500901335881246,0.188223522907265,710,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.052425021176731,0.188856775887087,352,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0515326862182408,0.196419552993567,705,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0490216267969211,0.196909090906114,612,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0525454009331633,0.19797008372148,200,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0444058008644693,0.20213254377993,243,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0473508071650179,0.204584895937077,60,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0440409971931337,0.207492847632836,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0472341026893771,0.208400081469837,420,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0457250211363039,0.21070932544772,297,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0473679646713135,0.210865257670122,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0464530890341036,0.213659935389812,418,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.047976348161102,0.216017384707772,199,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0430067873857006,0.216354561396637,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0397409626073742,0.218351186238983,338,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0459610098555652,0.220392080586905,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0817112265793644,0.222080539712535,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.047592479592711,0.223081445699724,470,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0447964904557558,0.223553761507939,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0451721605229949,0.223584280879018,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.060454496249946,0.224544517226221,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0374424623178449,0.226334878590941,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0429825073830505,0.22706261745113,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146765324714169,0.228148339240085,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0479788844045245,0.228208528296137,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0437801255377886,0.228421760139476,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387673924219245,0.2299237791959,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0888840591654669,0.231473077012418,658,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0568030110273588,0.233812185149987,393,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0442536730765846,0.234168390519068,281,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0815084289629553,0.23460260521832,142,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0455310056030479,0.235619983288155,428,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0451915724865725,0.236198300591351,107,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0538879943868607,0.236520721619467,692,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0654331520483262,0.237418000229438,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0450973623592507,0.238018742353322,192,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0443435556188389,0.23926644086625,644,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0660377505739812,0.239841087835771,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0429685359380768,0.240015614195184,351,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0578709886963823,0.240121799262553,235,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0444818460576767,0.244901979359091,165,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0446911323464494,0.246933693529356,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0409580196193548,0.249478219157813,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0439691381455137,0.254344409415272,732,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0903356260928806,0.254622525252861,308,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0374162426561294,0.257349274799976,412,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0597120343197561,0.260078686521398,254,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0423573762353547,0.26116847906687,52,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0450473624688156,0.261515975762375,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0412663645574045,0.266533019849532,112,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0512983571749782,0.267508350361866,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0397829676428153,0.270639271708731,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0416199593431329,0.270704111508013,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.04280230652579,0.271436427636014,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0371061269768322,0.272337581675586,523,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0414368942025137,0.272855080962934,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0348683658450918,0.279112650536916,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0386972999757569,0.280342710661886,203,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0424565277352461,0.284999192584745,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0383166775289892,0.286512213147718,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0495480382706734,0.287247431592789,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0386978494622319,0.288130019508316,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0459418538612776,0.291051618135653,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0413685546060679,0.292217505287095,85,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0321932961391683,0.293039084785716,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0346906333822216,0.293342939724144,562,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0342962320357863,0.296072549020063,152,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0422541583856532,0.298324515244008,442,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0367188051231548,0.29918621855076,441,pan-cancer
