mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112,AAC,-0.138738683212861,2.43534438540839e-05,649,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.321767200724763,3.01865975588462e-05,140,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.130758593358968,0.000109016665032305,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.126036617604651,0.000165162902988991,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.214104156949654,0.000168276586522992,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.130671825661176,0.000189885259007974,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.125565660296281,0.000220750893970912,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.136660245933669,0.000241064161480173,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.11925164925945,0.000261806541882339,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.138735983377569,0.000344110750372917,675,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.116828631816784,0.000657927771160585,473,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.243543992217785,0.000830075111020345,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.166849919352074,0.000850309785893307,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.117394989923913,0.000891453853373409,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.14833190846819,0.000959948315072216,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.116274215613245,0.00108464846701885,755,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.110514010979384,0.00113670534843021,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.148368703984431,0.00121105199553837,692,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112647017054511,0.00126501170841335,276,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.109366206136368,0.00132895908879057,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.219257782541451,0.00140509766949936,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.104836113901031,0.00185853455016217,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101866732200667,0.00190313093573723,338,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.147498532661593,0.00195080215972477,413,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.23133634165533,0.00195822332119466,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0933054359887602,0.00202744899036373,238,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.117847663745328,0.002087967805961,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.109801851224811,0.00219989348694311,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111994055912304,0.00232451245787963,720,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.229213509148995,0.00299401084847616,134,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.107589579817858,0.00304113611726257,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.109843213146374,0.00317989074066903,472,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.148216141800694,0.00342586429808043,348,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0990412536215324,0.00352707510347954,596,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0976963710483355,0.00445721908270303,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.106924367255136,0.00446211663359427,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.111745915927588,0.00459243299574487,181,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.108062687901723,0.00468024004349977,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0991779950699496,0.00497252380057243,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.101155983416907,0.0052959382230474,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.118860328877727,0.00571398747014212,356,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0944360315709946,0.00576451406113181,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0921771017300047,0.00611146856877629,225,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0917413147134876,0.00619360936803148,209,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.096878613428001,0.00639934110515927,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0954700012724573,0.00641634140003023,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0901117095064583,0.00657754458453735,412,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.101571841412113,0.00664243337018406,722,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0884227082869545,0.00686739374609686,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0861857298647007,0.00729848486304011,530,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.085189803058214,0.00844338787389967,570,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.198326713228257,0.00856789632575323,137,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0816446589077992,0.00858344038577472,702,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0861984835068576,0.00918887020335129,1,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0940078315234715,0.00939828517539846,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.096664118184647,0.00983716335701344,686,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0850643991037748,0.0112699815289417,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.191663766606104,0.0113032888096785,459,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0846812997981034,0.0113219058436684,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0867028507781495,0.0113912957090887,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.080346859148575,0.0114672973363604,721,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0874384211326831,0.0126605896693967,619,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0921798880022108,0.0130623062323408,283,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0771218261003772,0.0134841616125612,437,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0727570525833135,0.0135879598344714,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0939386612755334,0.0136316231158499,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0969788762303462,0.0138291883301346,655,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0911315699666544,0.0139450452784086,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.079683818681385,0.0139961551602396,155,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.093168799450329,0.0141226459900055,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0966016496669957,0.014219011521919,84,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0914112173679653,0.0144030513004845,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.256429081793061,0.0151090207389734,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0815441417289286,0.0154966467979688,458,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0818536475623141,0.0169908216231096,3,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0853081869721288,0.018424886886432,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0860483637579246,0.018720129080054,680,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0759506360727887,0.0194175524494669,555,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0910105743410636,0.0194200911553843,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0857857912270742,0.019422612452855,567,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0857610675263564,0.0194240896131229,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0858339409762544,0.0196055642366442,488,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140978023056712,0.0199579254527257,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0855448946602483,0.0202405269445151,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.288774149029224,0.0206822187904199,656,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141037080863071,0.0208109100274148,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0832595006928736,0.0220701397207182,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0811800704933605,0.0238007185305988,322,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.467521255404956,0.0240135928607897,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.172439016750925,0.0242568136992645,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0812707530340361,0.024655643777583,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0726091822477677,0.025655384537996,27,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0868405746198236,0.0258976367652487,240,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0698526012990453,0.0266340830945863,39,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0859062296050269,0.0267565539923213,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0889104109041129,0.0269709284677284,705,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0809929453202619,0.0272637531547568,521,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.108100343816836,0.0273065065933039,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0813536306016018,0.0276828293448906,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0731331740568256,0.0304689515719265,368,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0799494875042,0.0310697662648175,620,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0737017194184206,0.032189167847918,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0709539826428471,0.0322535451824288,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.127928685621436,0.0324823664566879,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0708953016937103,0.0330557483731549,157,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.158133004306271,0.0346115761895463,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0786681550531026,0.0371000631602147,280,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.102430395010193,0.0383693626667663,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0788531418083111,0.0387769779441134,52,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0704939738372267,0.0403365523193493,474,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0763848936485892,0.0404937130171937,388,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.149101998435547,0.0407969711315776,128,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0729920014150677,0.0410287881876573,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0784384194941795,0.0412054567289463,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.075480884973615,0.0412558036070989,13,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0791405802814408,0.0413479307459737,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0768281011968557,0.0414175379446324,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0763815096196634,0.0415110646888697,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115046260203507,0.0428979281815075,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.072434203718891,0.0429493984013988,81,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0846300444040913,0.0437353444472507,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0763029774715862,0.0442405268822374,149,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0758410950412874,0.0452831511792671,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0769170188004169,0.0459874754014808,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0932953640639163,0.0465817091118268,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0708187224286202,0.047001096513363,462,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0862720449084189,0.0471292956552747,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.073192102248909,0.0473032917737026,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0745967109136408,0.0476169448614903,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.106476064160376,0.0478049039560816,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.067290113429812,0.0480296452118786,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0711167714750973,0.0483276119747131,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0744271171092226,0.0486549256260049,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0726150227250391,0.0487869203063589,622,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0798456667359822,0.0489028702860187,573,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0598740107977594,0.0490764068774615,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0750551229470776,0.049303037591658,72,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0742376150895721,0.0493390439081906,196,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0740134477537677,0.050065341561228,647,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.137830785395054,0.050607827120529,142,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0734843934891113,0.0507256531983623,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.092892839236693,0.0511752363868397,40,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0651947513415124,0.0520793999310721,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.091744745020163,0.0525728989964993,326,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0675829880416665,0.0549808896092326,365,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.338174679465207,0.0555638819010274,255,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0683196651351433,0.0573515697727901,246,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0616967619297706,0.0584741774164348,224,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0693929002251775,0.0586422173198922,734,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0630721535486669,0.0594032488256078,303,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110615413503191,0.0597369509282922,367,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0841538802755244,0.0600355128867751,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0661096369179077,0.0610722832644351,7,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0708544388548086,0.0612401869880863,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10532404655933,0.0624533904814544,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0685380022384549,0.0632128397705751,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.136205173989767,0.0634539450999033,487,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0735670829699666,0.0638231364301523,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0946443201820857,0.0638532089848464,680,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0701201245552725,0.0648720764968937,324,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0687157423114715,0.0650080001909946,460,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0679815902484826,0.0657308220438112,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0718153004229748,0.0657692711339756,758,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0997448178332798,0.0662335537958475,147,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.288687887560031,0.0671343764217128,91,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.366921105494502,0.0671770766650444,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0639721356299302,0.0672010684218976,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0643035409303414,0.0679291809886239,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0577216773665852,0.0679897834737647,688,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0589674487615647,0.0682176366139869,609,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0603427456067507,0.068502702545134,260,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0681111279305028,0.0695641336975304,381,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0529247435764104,0.070291320736933,353,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0729010684972494,0.0719955241660728,136,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0553028306451537,0.0720990696945877,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0689261289751711,0.0750585337220802,559,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0666992984784352,0.0752211367298553,520,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0701024480639048,0.0781359151730637,638,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0667862956051778,0.0794184138236833,435,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0616851200776424,0.0794387567518171,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0641261313715908,0.0805897303590411,296,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.063233540030381,0.0823067381912396,673,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.131817162794127,0.0829096924219702,166,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0706895337314291,0.0840482580094263,751,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0632348212763035,0.0846780590010266,514,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0561508015854058,0.0846845393197533,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0871111093159924,0.0849580540799616,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.066882951060134,0.0871631742827777,389,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101985394489236,0.0875607091939174,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.076861514682866,0.0881505341916893,544,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0599315826547038,0.0882764361840421,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0506720954603403,0.0888749282169459,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0846914602912591,0.0896465909881182,268,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.361885923980948,0.0927072573601773,603,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0929665618700592,0.0928672129640602,685,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.271492016497029,0.0955276372549972,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0990813480643419,0.0955939147177182,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0591670137146411,0.0958484490947365,226,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125468018650099,0.0961520190610638,123,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.266190566184997,0.0963187044387666,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.058239212887672,0.0975040539886689,243,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.067046800779136,0.0985163534344735,227,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0698584489001473,0.098544822795698,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.360602099850168,0.0997809860510839,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0646080206465022,0.10053598072461,179,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0539700818709869,0.100545477693503,654,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0599936851092271,0.102553372573813,66,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0600904915957799,0.1030473043464,625,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0623543434271246,0.103663384138778,405,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.059009502282211,0.106104185364483,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0582684913904551,0.107229217083795,538,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0594042772939576,0.107797620355763,19,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0580131985685437,0.108375842932308,404,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0651588276567745,0.108419425590895,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0573705145001182,0.11051866802415,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.284705548593456,0.110681103368091,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0609029221442601,0.11082350199244,731,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0612659370279194,0.110853459335637,395,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0549278193221811,0.11608944040354,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0568969659856848,0.119336564487544,627,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0484480925364242,0.122281359035923,494,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.324879230076562,0.122373453911302,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0515152315233231,0.123743381391762,82,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.044166630145566,0.123842909164941,264,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0895618712552051,0.125054263758748,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0561857770091787,0.125196384370194,138,pan-cancer
mRNA,CTRPv2,968,AAC,0.11036096109637,0.126159197331499,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0550961908853641,0.127657580737119,397,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0598015363861422,0.128659715001912,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0565712229201763,0.130204804689335,601,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0512473382495877,0.130733061612025,271,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0546432891886044,0.131677932924309,28,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0573767436192565,0.13213073187164,193,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0529065805168062,0.132264711649005,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0582821324375743,0.133832989555659,419,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.080946164889267,0.134033891337413,231,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0597307298113235,0.134921989590104,495,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0874877489695915,0.135102450394648,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0569607027649652,0.135951855196809,75,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0587900294708395,0.136138398681968,285,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0569216494890448,0.137175524925308,342,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0555663760722957,0.140111254253017,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.058085625530782,0.140367749985144,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0549385525201812,0.140969516645203,515,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0538393420858645,0.140975610381392,745,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0565804559046024,0.141707935984112,244,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0645807309225344,0.142607837269575,291,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0865565884080845,0.1427775321729,10,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0571915825518093,0.14479328729479,549,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483173060925761,0.144797160619313,556,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0449074778674619,0.145563788363481,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0543490545897443,0.145837897184249,169,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0460784903674443,0.146782411199063,73,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0533834034669287,0.147076954956748,715,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0567135503824623,0.147094179901937,593,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0581372787354649,0.147218464675681,377,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0531033034680766,0.148795654812158,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0475473509925364,0.149324053425872,371,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0530618475099202,0.149667779449278,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0537865449665808,0.154647287295993,698,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.30455229292455,0.155485242862302,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0518386257335612,0.155538919895778,284,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0475422588357745,0.159050792913354,328,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0832677521146659,0.159942386616045,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0446419730269548,0.163750539663854,190,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0499438887385368,0.163906131901133,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0494443387762902,0.164544545524698,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0520774259717584,0.16466997266776,141,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0507627447634995,0.165855301733106,195,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0455214962265874,0.169356206782865,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0487876862942265,0.17270134739329,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0548309708712103,0.174347111492241,352,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.257257105390732,0.176105798458265,630,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0478545863388966,0.176174813750332,729,pan-cancer
