mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.132733650725694,0.000410452005563132,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.134856368590045,0.00117203391539763,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.127313814949226,0.00284421728183707,55,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.115958542709848,0.00389554499100821,478,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.110531889548164,0.00533090917884901,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112492805171342,0.00578065908557386,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108602830812227,0.00617014260751954,16,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104686429812032,0.00628213596462927,385,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.114764160158591,0.00640426763175894,52,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.108606741492634,0.00779163679784188,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105273309969224,0.00849931080046699,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.110991677220397,0.00902448694751712,653,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109350860259302,0.00982210194456649,605,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0998057071094313,0.0125669379244975,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105838137931946,0.0129088010104252,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0939960365321685,0.0165027101082786,464,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.096802085801696,0.0179596137520092,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0960801352921558,0.0191537442230168,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.082945492408977,0.0212389581443608,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0931165832265262,0.0212554896159855,96,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0782685703580465,0.0252830743334489,354,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0949185789041701,0.0258627688080339,616,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0913582804753507,0.0282929676929975,682,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0909688056469729,0.0295731138580781,612,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0838709922052842,0.0324489459831177,93,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.126951666493719,0.0328084784048543,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0844652803242155,0.0330442292545644,481,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0891507800326095,0.0376723453946692,130,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.118230402873736,0.0420325068290588,118,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0939037963699199,0.0423053143487548,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0859196483728251,0.042942956510524,528,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0707566512114078,0.0446209247395868,570,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.086681832635538,0.0475925499871853,242,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0706588414987385,0.050615149073426,260,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0707565728500339,0.0532263593735743,274,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.101000836748105,0.0538192062579044,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0729229019024276,0.0554038902913836,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0784973000955209,0.0563885948601959,281,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.110996605317631,0.0566291284843975,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0831647458166135,0.0597862802083568,227,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0728234991295413,0.0601302896776831,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0740151579760305,0.0625185925265354,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0750655150360074,0.0626118764662371,479,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0812946198345548,0.0630519633377178,452,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0791290067906042,0.0667270946951173,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0714570076892964,0.0706979856769194,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.068108043862046,0.0723767304900821,387,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0703032646318399,0.0748635865654474,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0750240671522101,0.07561910176875,629,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0695269512223384,0.0773215001503252,557,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0748378345760868,0.0795490756630607,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0671482989716034,0.0806805990504209,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0743282087154254,0.080881256426658,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0666015427646416,0.0825037667095123,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0624684136016627,0.0825332613280644,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0681663083820603,0.0829703836926259,469,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0709203709824859,0.0846563550150893,475,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.072206825874869,0.0874524802853514,173,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0785433136241912,0.0929556866702403,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0677594216843659,0.0950612600743492,396,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0681682743478838,0.0958848397824042,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0704939866019013,0.0978227764352633,732,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0668671376023638,0.097880035597485,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0657833908977804,0.0985277353280648,499,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0655251536900615,0.0992274694815355,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0729548218676595,0.104203267131636,109,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0666119933759334,0.1051001920105,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0728312462472584,0.1060259737416,573,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0669115682950011,0.110390325309624,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0633162528331686,0.11366622917925,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0693763995376642,0.113783516472159,65,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0578920362611001,0.114173920957746,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0624093229708687,0.115452569175356,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0665559008162726,0.11631792726722,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0688229160801434,0.11742634872407,170,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0573424877603763,0.124058341737762,213,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0660964692209697,0.12516429927713,184,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123047252414889,0.126002594761298,487,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0656873193017244,0.126939467989722,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0906878015039661,0.127083209844852,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0545435946331823,0.127818501516571,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0604239177558747,0.129601886815609,701,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0629271144060707,0.129645620097586,420,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0652544602358728,0.13077721758433,159,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.120307261413709,0.131296949534763,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0817213827188088,0.133729951955216,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0598812955377422,0.134517545668728,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.126494066233803,0.135110228015445,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0908413636238094,0.139113608905902,168,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0852016757097047,0.142976973810538,233,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0562702918589761,0.143511274883395,47,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0641894828497149,0.144886502311951,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.059782260858938,0.149447518991583,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.064102801895843,0.150107579864043,94,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0489230024428509,0.153167789169677,411,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.059849599647996,0.155945317062668,135,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.060840787246832,0.157828712669057,79,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0529542468702031,0.158194755038508,4,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0541693423759059,0.158410287434056,619,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0583702232848912,0.159155269886976,299,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0522051878169091,0.166208774430911,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0606683158784167,0.167288473419072,71,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0585187913165409,0.167342561834123,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.049866947277277,0.168284231631866,412,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0577186517436191,0.168633780000336,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0545886500936198,0.170550907254968,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0843463064757058,0.171300912850422,359,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0566077042031622,0.172552921441076,17,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115387244669581,0.173235751527653,151,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0589339343575064,0.174229677605951,484,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0586588836189633,0.174356786853571,366,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0578327869146928,0.177563416050528,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0550924508869164,0.177666371073811,490,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.055592746975094,0.18001175422867,594,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0526870227053214,0.184489985988391,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103070646284911,0.186608781880333,588,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.110157255639971,0.186833627878823,658,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0741229508618253,0.187835271232878,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0495333380687402,0.189177503049699,473,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0792631330658726,0.189781393529289,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0566550835107255,0.189980720438745,289,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0519349162951801,0.191749803914074,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.065511234897275,0.193057754115567,461,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116848535817488,0.193378259561476,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.182012976685478,0.194471531669596,325,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125448060731821,0.194958659361105,108,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0554318729191181,0.195355833100741,106,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547362647269236,0.196559297687229,288,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.111785563573618,0.200284417249765,132,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0431632884681777,0.205696833321635,437,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10814372613096,0.208318914016693,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0584991608954269,0.212768221981704,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0521761057708749,0.213979841873466,107,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0484601141335106,0.215119074900654,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0487741901890504,0.221206191604245,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0527174389795859,0.223545385094573,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0521469450202632,0.225030177826778,208,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0494646896243597,0.23307139668162,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0470179252297527,0.234735743569853,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0422502058353664,0.234962993149238,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0524513015055858,0.235232527974722,352,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0475248036281155,0.237535548351049,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0395671932401359,0.242990296651127,339,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0687706853666094,0.244096116833242,261,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0511539326213228,0.244578316879134,102,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0643903582544017,0.244850716470003,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0463054070642447,0.245834208755649,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0602213602763046,0.246496094928619,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0435080551374168,0.248849771931121,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0526634767932673,0.249028105270655,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0462808580711045,0.249608620438487,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.04654845557043,0.25112945079303,515,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0445106678469927,0.253906774499572,249,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0469104813337487,0.256652744237506,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0473402512593538,0.256781849805225,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0416814577212508,0.257609683624864,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0467788290468332,0.258645429392743,693,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0401169219508519,0.259023706672203,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.054431447788483,0.259126981872005,334,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0412587550619662,0.261658864133075,509,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0441623396000562,0.262745275349322,538,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0432129669348442,0.2637221399808,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0397898259704581,0.263929841400339,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0420160124953064,0.265919178871169,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0424905716568935,0.266112530496815,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0420076686097082,0.270554013535667,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.344726733139254,0.272487296037241,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0397111669907788,0.27555236674599,363,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0582239587544497,0.275649439005064,234,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0452628667062372,0.276586337903106,263,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0351340320927842,0.278882372622975,577,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0410737064311333,0.281162866315935,7,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0540240220692545,0.281377358724043,433,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0461832577989834,0.282803500424583,675,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0436390104624413,0.283448722481626,628,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103126030747006,0.285893128377297,390,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0441927890031994,0.291109002248151,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0387360367570867,0.291658885960605,383,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0435227093766279,0.293998154492235,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0387137034872583,0.297775712854911,650,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0432659140944834,0.301351038937802,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0378018034387574,0.301764510503211,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0404425996123491,0.305636446599916,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0425524112143502,0.31115796905503,587,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0370392396946329,0.31299242777905,247,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0422384144289679,0.314689603144411,559,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0339760212103787,0.315256003114332,198,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0419255610628918,0.320523129660555,240,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0416072261465833,0.321842115893535,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0421286846265233,0.32329482966089,298,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0411899232664208,0.325125787371387,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0829083940658523,0.326735081814187,160,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0347170238764748,0.329117178541987,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0388950608854472,0.329624310651704,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0499348475883146,0.330907090509475,326,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0403142668492959,0.332018216723211,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0370111678173641,0.333618910380201,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0414235295589144,0.334955632827658,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0588409608423177,0.335889026399296,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0408510076855448,0.335894785182782,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0344097580009528,0.338524740863424,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0374926307898519,0.341769239559173,203,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.072150333011001,0.341802835879228,369,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0414814621780469,0.343736659715599,158,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0380121453712231,0.345940240413719,297,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0349976248816913,0.354090919655544,542,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0770053685816152,0.361039584636679,166,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0365027040956559,0.366339308178052,153,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0483791541049,0.368840418671355,38,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0344190360400329,0.368978338349332,5,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0463956336567066,0.36965981077306,604,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.028810508399289,0.371231408823566,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0322663304076913,0.379120456940272,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0377839545238304,0.380158494228791,181,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0355078009125793,0.382713823972623,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0386338430781247,0.384689582501442,362,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0361258232689123,0.384779300349183,492,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0348322973075434,0.388509068155516,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0311069079178567,0.390016122202592,432,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0447981791310439,0.391215260751474,12,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0356279371087715,0.393243095606583,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0304912220498021,0.396909487621454,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0340482334684527,0.401048181801852,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0305962969374291,0.401483562242091,157,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0334715869304867,0.402198435987326,567,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.031981205425581,0.402519102877299,267,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0430385443083598,0.402591156397749,40,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0332887332944345,0.404595090939664,138,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0339215052100064,0.406206708271845,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0350526822418692,0.410288706725061,611,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0509294766279492,0.411398437085524,139,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.032541134218376,0.411403023202959,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0684653559888266,0.414033977892956,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0624407441321054,0.41763460910277,142,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0322611363242441,0.418121851903488,662,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0337048636061236,0.419392311072844,119,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134739683901156,0.422380558679515,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0340785022378637,0.423563145329455,566,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0283070531576482,0.424473994957034,133,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0342957301384698,0.425042287901915,179,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0691984447115706,0.427541251699286,134,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0325179197832056,0.430747618303668,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0325575851640442,0.436625237257637,193,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0329079533530757,0.436684558878432,117,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0333819162208571,0.441787187023288,655,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0306290920398097,0.444390433261837,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0306047551416346,0.447167211305064,627,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0378661400315401,0.447574901259573,692,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0356096861925102,0.448352992169513,439,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0421467989726074,0.448885486769432,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.042642974355093,0.449221445679979,689,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0291515686101977,0.452503508091927,512,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0303631157474979,0.452533479695717,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0301580996304825,0.453030242732218,488,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.115387697364953,0.462035611334421,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0254537250709267,0.466814906313201,530,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0293674257576885,0.469934750377045,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0264168849481221,0.469937123391302,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0238644435900932,0.470715218239621,238,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0291619971089347,0.471338449182151,626,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0561731449431368,0.475505429619287,9,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.106359388029225,0.477351848932107,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131830828676144,0.47854290087914,61,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0294136397607957,0.480921876599495,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0253747507092284,0.480963197338012,750,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.026479421777618,0.481718484022869,221,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0275241634313606,0.481744699776679,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214084859047628,0.482475070660089,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0296078388703469,0.483223346532468,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0452700593555902,0.485396989472551,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0281113822455429,0.485491091901786,648,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0281136377543767,0.486904537224016,424,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0306446269350809,0.488001737675286,442,pan-cancer
