mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.379771368424111,6.75017879412228e-12,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.305132015847437,2.1912626720709e-08,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.233985368431932,3.47662784481958e-08,335,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.245766766837278,3.53945748239681e-08,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.212237602239342,9.3679030927652e-07,43,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.181778007775511,1.01890676670464e-06,338,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.208118446432753,1.35280061021566e-06,337,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.274935853824686,1.67554162136086e-06,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.204014375480666,2.24467148712371e-06,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.294544952056208,2.95315545052959e-06,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.17306723984335,3.82608084117904e-06,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.205779189751975,4.01832595485116e-06,720,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.182568206994274,4.91740689943594e-06,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.187213476045856,1.29275943673614e-05,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.184079091297218,1.81448019752462e-05,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.287548061543599,2.39016861244373e-05,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.287137372322089,3.16942792148246e-05,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.145230899489512,4.22398275168757e-05,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.166193311739375,5.68001404191969e-05,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.173286116540352,6.5566636971201e-05,276,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.157441781379302,7.11071413981442e-05,649,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.231765478796497,7.31499385126899e-05,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.184669911641793,8.30335656847218e-05,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.259953778398256,8.65886751614917e-05,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.168936023179355,9.3240675418309e-05,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.169644020616248,0.000100691059458183,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.16845591804499,0.000119190353121649,427,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.169798423609011,0.000141736432233751,288,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.170165798106486,0.000147077793699052,397,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.160942556509818,0.00017795653112298,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.244493809505815,0.00017975288987792,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.166273753038423,0.000184157415988976,195,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.158188948047846,0.000264345467275913,717,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.136349757835195,0.000299804419104415,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.13229083090761,0.000320834206398394,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.150194402054139,0.000323968495102083,41,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.152116980056802,0.000431608501654645,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.224185329805599,0.000469059981673467,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.150559502427322,0.000472308307418434,562,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.14538467264517,0.000510217852999302,622,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.153969527736502,0.00053941246735932,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.141981369536968,0.000644003671795717,627,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.14517210829288,0.000662097454781798,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.129192784192618,0.000678892082361123,412,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.213021582764055,0.000767548267473558,585,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.138066410410295,0.000846907064688807,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.121789654268661,0.000848523768823425,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.155214638413929,0.000850817188825361,738,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.130591663377201,0.000858588149212182,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.175466640097514,0.000933290508856195,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.173240102880114,0.000990576765883612,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.228359727112163,0.00108853754509588,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.137810727479639,0.00114152125008492,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.13640801468075,0.00115707372456359,625,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.141656114077258,0.0011573390854887,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.122491367395515,0.00133731463557421,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.130720102925426,0.00134177374127293,551,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.144494260162784,0.00134187440851338,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.135773003172301,0.00142178723404519,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.138945358722255,0.00145561080244555,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.120685479598719,0.00168404862730961,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.131685866369626,0.00187118149621105,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.178633238058625,0.00194809694660899,694,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.133932071636276,0.00198008018327508,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.132857871423792,0.002008149416042,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.124108017729573,0.00202383304410799,687,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.135644738033193,0.00206361507714696,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.118887601889345,0.00223731238521118,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.145732715885319,0.00225390622080544,109,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.200600813718162,0.00258754588612842,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.139139576039745,0.00275128068875359,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.193357424561109,0.00285631504934134,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.135367640290055,0.00302125425036312,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.193011284553519,0.00335481658023821,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.105937818956614,0.00343147480859214,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.135164231958218,0.00369268247007761,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.144792332840218,0.00433892004269265,534,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.12363623482355,0.00438366700000986,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129203157673932,0.00499907929637524,511,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.103079603562662,0.00513642052044015,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.118853559901783,0.00523959035382999,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.106335671773427,0.00565967864866985,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.111537212284838,0.00575088282309547,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0956578797012445,0.00580376652734932,238,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.114294475898779,0.00601732238261021,624,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.107595275458959,0.00617216072665907,688,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.162845010049731,0.00622783253861091,271,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147706337970765,0.00647391819619012,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106124141428787,0.00685734074040154,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.121645122974763,0.00694423543254217,635,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.123642811683499,0.00697956717942615,66,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106812836455834,0.00788285673472632,619,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121399390026454,0.00844470960459837,444,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0990206061183848,0.00858179209560752,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108975282744709,0.00881395468920429,538,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.354103236348958,0.00882402113182762,129,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.121035343087741,0.00964903914169934,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.115534609160104,0.00981092471681894,298,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108984209087038,0.00994529609594823,563,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.114847358807507,0.0106709558098089,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0999841292464857,0.0106952952696046,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.103640675169989,0.0108563203560068,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.114661192064347,0.010865097565583,608,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.128726914383436,0.0110835481430429,464,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.11668865903257,0.011422232859781,632,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10032992173491,0.011722236025323,190,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.204001891889969,0.0118557456547482,487,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.108168436560925,0.0122977182542222,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107329709869099,0.0124010562313557,628,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0963262015872998,0.0140215072065209,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102335618939485,0.0140945651712408,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0862871040837085,0.0140985246164964,198,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.109426248926735,0.0143583098275815,246,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.109334450145173,0.0156502028766328,24,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.100132121133929,0.0166494896956675,203,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.103736468379778,0.0167482057680799,409,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.105294615262639,0.0170894303996462,629,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0950930224126176,0.0178778659985097,202,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0914370312511922,0.0180163432875007,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.108171658839243,0.0182061358189591,521,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.105240933801726,0.0190941292477431,404,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0827362364601899,0.0193241448399974,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0990344148052348,0.0199113428927219,456,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.184676106269397,0.0199818196442953,111,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0941186343915777,0.0207893235660325,583,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0890882756272212,0.02256765338389,613,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.18873854567008,0.0240239670633635,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0991499203874641,0.0241202581804763,365,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0931279004649251,0.0241566922682435,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.29179616823784,0.0244054232756278,185,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0906010899077063,0.0251001663086519,1,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.102001612269974,0.025224255871877,693,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.100781787835275,0.025463165210369,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0885769859043047,0.025555746351079,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.105843159552663,0.0255934924729873,324,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0942806644210164,0.0260370370571014,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0834191682181203,0.0261161244675391,224,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.42254170564106,0.02614765318284,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0919475200357642,0.0265587475703582,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0873131828571329,0.0265880879021179,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.10272462770086,0.0273237536749161,44,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.089790719150348,0.0273507053983864,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.183818602599747,0.0273536406937507,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0926506744435986,0.0277152136146933,488,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.144699331047978,0.0285076983891194,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101315642561912,0.0291519877646875,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0737667335569858,0.0294625429659137,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0827359105859489,0.0295621402501479,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10061250711438,0.0308790617963819,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0910603668730505,0.0310621158034826,617,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0968382605010512,0.0321235683646487,431,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.087718166430558,0.0322903475237704,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0914768731002937,0.0327614410461342,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0987872224102134,0.0330928247816849,681,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.10680800290027,0.0346358607571142,356,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.095116050008222,0.035307891972068,732,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0948374541268613,0.0360632475396837,55,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.133629647203249,0.0392502909510973,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0877830514930471,0.0401628471608155,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.170230903266861,0.0403180528919694,164,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.1450603041986,0.040934107857672,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0863728545777973,0.0411895298616581,319,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0846138551565225,0.0413762794129141,469,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0784546426897891,0.0417569057485715,368,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0964110003182242,0.0427695752008877,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0908072839182943,0.0428926233092808,605,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0993961849161542,0.0435339917851151,758,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.08611222475959,0.0438323313906873,214,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0804131803255563,0.0445522689954534,156,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0848539984094544,0.0446904188738936,59,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0832468534737636,0.0457958488874662,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0824465966542142,0.0458324254490379,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0887539609741816,0.0459182887374153,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103874976435594,0.0464017421469721,191,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0798693119249267,0.0474706208977827,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.070571051155244,0.0487533845034395,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.087525722081429,0.0516431853214437,95,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.107588178780457,0.0517714106357726,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.133000100745297,0.0522647228682309,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0804120693972941,0.0524362152409152,317,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0792145212304181,0.0527469780861299,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0902873883659655,0.0533878901687273,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0760883947832762,0.0538120151004671,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0870291662674894,0.0538323834980092,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.16377001042547,0.0548205159689492,140,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0824266723801469,0.0551075013808674,696,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.111019283504969,0.0568310839237352,651,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0828486961167082,0.0573610296069427,435,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0811656299650558,0.060213438894814,60,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.077892664432775,0.0611439983043852,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.105778952900868,0.0615903297435702,689,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0823038033927206,0.0624387846717553,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0817329089496418,0.0642073196426896,682,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0722296853045296,0.065342908472332,39,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0768281995588174,0.0661151521842995,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0832121451527075,0.0661229471212358,350,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.299646811372129,0.0670145795788773,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0836143523277962,0.0679029092911913,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0803305621373101,0.0684298193924952,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0694966628327142,0.0690268347406915,561,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.098632299010539,0.0697807711769388,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0787017310606788,0.0709079326042032,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0770067139079378,0.0712061271455507,408,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0796640264826284,0.073060147741657,70,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.108474363422761,0.0749961633490546,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0837082485678252,0.0758184642701595,280,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107756241624483,0.0760082640007066,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0680268168868424,0.0767790788373583,371,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0819955638061202,0.077363934065929,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0737344803477592,0.0779111194258441,284,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0762474602587473,0.0792909309633485,418,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0779961301512607,0.0802183293006586,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0793009000131294,0.0823638622358697,508,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.120283441269789,0.0826795181832708,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0723201821393018,0.0838969756041929,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.10076477609013,0.0850317331480872,118,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0751353845553501,0.0860970101439087,52,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0660734374386632,0.0864866809852712,225,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0696874857799973,0.087427073666131,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0720396773623303,0.0877830191209169,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0696260331796294,0.0883462541607668,621,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0756697325035733,0.0894005355242312,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.071017265227367,0.0901218919937633,734,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0757601726358313,0.0911204444329913,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0782998806254761,0.0917804911693196,598,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0705440852548922,0.0926060664669085,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0813602113356896,0.0941927815627125,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0664978559130614,0.094630306189411,207,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0750529323645616,0.094895444734368,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0745390543369983,0.0997903732526064,208,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0745131488871602,0.100051509110135,130,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.282808425316783,0.104709657694572,630,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103423653052102,0.107181222758458,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0598791835034719,0.107852227581386,155,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0623761913508032,0.10967326035207,494,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0748043223913686,0.114021782511339,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0982337799450929,0.114148427156564,359,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10495864205712,0.115617269430842,45,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131209782995603,0.115633623375139,123,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0737801572575228,0.118631733374045,47,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0597132319480242,0.118799795142215,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0604885922251687,0.11882632840116,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0626049563838203,0.119810422016742,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0654710190063666,0.120949362259079,13,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0825264529810116,0.123068062537045,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.225042751472896,0.124933650650891,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.072424762839768,0.126167782598103,419,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0713231727276201,0.126714435837647,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0619905963999219,0.126718742439101,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.069247305934327,0.128061057086427,745,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0553240848393349,0.128928222682723,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0638199823486092,0.130024378319857,567,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0691237143754138,0.130319761753533,572,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0625313311887368,0.130527439375955,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0664803282944053,0.131000584846408,482,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0769606132500893,0.132565978602229,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0604231558241885,0.13307832354204,476,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0665495840576807,0.13418228010287,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0559436389787405,0.135470612988023,27,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0985361474181847,0.136237091713429,443,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.056461411619027,0.136791500996964,649,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0645458739525846,0.138553303944007,193,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.069676584457571,0.140302496034913,586,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.100407873206663,0.141431086707197,603,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0930812909363187,0.143530704102364,643,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0605658799624484,0.144952201536604,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0659670524667011,0.145297093251142,179,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.05787971157814,0.146169680351047,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0644180015272346,0.146432575837662,752,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0655530480088535,0.14726445525052,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.119255492457819,0.147426371274296,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0632811592337712,0.14974915786214,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0839471420613223,0.14983485881099,259,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0595073529655202,0.151122489995376,558,pan-cancer
