mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.167541452740449,1.81152894997847e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.178310436324145,2.43849661739741e-07,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.154021383646304,2.73477364171898e-06,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.14929677023289,9.77269983634184e-06,582,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.157225358282771,1.0180791038526e-05,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.150901085140174,1.02535809639604e-05,317,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159084716844086,1.53792784829784e-05,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.139361830453245,1.73332315881092e-05,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.172117488865189,1.73804316721478e-05,485,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.145670374240235,2.03813109795087e-05,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.158729140585955,4.01797339943036e-05,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.116430395683691,4.74941516151742e-05,264,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.118582274262313,8.06559301600955e-05,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.126501820596668,0.000104507547085309,245,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.122264627538136,0.000108739998211904,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.287129367897457,0.000109246865782835,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.141239453333712,0.000118049206488857,496,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.124497986802496,0.000120565091808662,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112763393302884,0.000125940676794497,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.15265769442659,0.000126780946564085,20,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.130492101437866,0.000147975434923116,753,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.129637718520627,0.000164236170488827,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123475529922158,0.000209167361383221,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124664778150292,0.000247179701362608,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158243664423171,0.000249854890678743,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.124177281594744,0.000301218536224908,1,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.136188407426544,0.000357986877474957,644,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127901548014326,0.0004351717394001,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116786187724091,0.000624061020316495,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109050714701922,0.000878742362626151,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117731272668328,0.00092382335252227,696,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.115412332166608,0.000956148786079197,374,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.126549473420353,0.000965072333232281,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.104197408511952,0.00099307369810738,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110917565283523,0.00104716006528086,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.125988605152405,0.00116630798985027,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.124058566474859,0.00117124346099474,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111697164428455,0.00117175451537633,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.109955733250459,0.00121696722945438,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.107630645217679,0.00143424663307838,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.105305383983214,0.00161494292505971,34,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.12466606338343,0.00161508682466057,646,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.112572571048587,0.00167738487420948,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10443251826675,0.00176919029023602,432,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109131202395358,0.00180635011990807,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.118696811751901,0.0018815147412996,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109388929603121,0.00188305684405295,5,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.102297746020712,0.0018889603521024,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303691945488841,0.00190838890491829,325,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103201583869769,0.00209851317442819,63,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.120798967685386,0.00222743766179221,376,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107583711341378,0.00224524403345607,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0904334077304931,0.00235576609812477,577,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.101084421763081,0.00235638383174649,202,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0987381473450139,0.0024698494184082,391,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156541934293229,0.00305323844613241,261,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.116519862244456,0.00371210555020744,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105188786038663,0.003912369313688,560,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107884928522377,0.00404385711490891,550,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.14539955070873,0.00414935050253525,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0849448344460049,0.0041605134368773,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10787093386727,0.00444783754303773,167,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104601758806323,0.00466466931144194,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104592206260622,0.00482141002101016,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0983376889039683,0.00489522976310275,253,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.114889171091229,0.00500201361114606,442,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0923457726344822,0.00574955107859685,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0927896509547434,0.005762060220601,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0866692874085445,0.00578733341765655,555,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.144956407869954,0.00617497594109696,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134803513899443,0.00633999322515202,235,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0982892235433261,0.0065052736767574,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.203452316071405,0.00668744786995318,658,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0835950449939844,0.00674176024824545,198,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.158623173787836,0.00716134372174575,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0869846276913033,0.00733859083283442,39,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0902603619084811,0.0076507984860292,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.199898213644672,0.00796298807700151,161,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0880073086066801,0.00878939954093761,363,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0936284177256051,0.00903020248019107,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10152988149645,0.00908362780891974,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.14123398967229,0.00951153715791742,571,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0951048636954727,0.00982139625887135,734,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.095925503974932,0.0100871708692596,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0881254894005879,0.0101558327976576,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0967765320719612,0.0106952117306342,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0980372884272315,0.0108215732345033,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0835291879679706,0.010871705995326,570,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.13595780737226,0.0114923216084917,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0819747976363768,0.0120060993627525,489,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0919858980330088,0.0122223501222786,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0916657812118761,0.0123485246796459,662,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0959516959559907,0.0125687736067629,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0936005045734915,0.013076315906399,477,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0846268209606344,0.0131973277921328,455,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0919762793887995,0.0134178708418142,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0842118425025848,0.0135583572362102,228,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0807222859952928,0.0139309173369012,736,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.104894463689021,0.0140177788683198,46,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0923424655902918,0.0142905903188923,490,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0870424220841653,0.0144295502289745,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0841099977375082,0.0144320541277139,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0872853787393505,0.0144520613051714,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.121552711438474,0.0145767820570901,680,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0833823475567637,0.0147345653436098,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0840824900346334,0.0148432341300617,316,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124426733954171,0.0150287935507486,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0953494403727367,0.0154408440521226,389,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.104178698561828,0.0157558258912668,607,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0902874001887897,0.0159549986105852,281,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0794172393024666,0.0166963101675542,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0906067733848144,0.017079072448335,125,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719077451515984,0.0174078026684294,238,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.469115789436576,0.0174789924723734,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112048276672364,0.0175626886734861,756,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.140719871174832,0.0183243127756883,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0923444099065612,0.0185375502372587,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0807225459178164,0.0185489300880064,504,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0905725298980104,0.0192418262105288,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.090007427995452,0.0198497737405524,682,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0781683882018119,0.0202174538891253,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0896721294380216,0.020271684570829,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.091976382468149,0.0202973361429219,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0880131846420551,0.0208016964755143,698,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0887841058256773,0.0209700299921354,127,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.404064226615521,0.0213702272586403,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0892929285162392,0.0218464313300014,183,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.13511068483888,0.0221583203551816,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0846674683463158,0.0239934246621061,364,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.444202151666109,0.0243302559338083,419,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0740054599752631,0.0245941094100151,338,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0806502542798145,0.0248605969277325,584,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117233596902568,0.0252602101286664,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0843266165059903,0.0259098698790906,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0828804941481305,0.026042427352232,715,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0977675920869966,0.0266614096036636,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0756852879692681,0.0267974971750188,298,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.1035250269867,0.0278555330525924,393,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0677727527463378,0.028701809946541,290,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0795271147513551,0.0301630237772781,727,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0833136427595738,0.0305306388402364,309,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.07587796718794,0.0317747982876271,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0744573450894723,0.0320289830912907,445,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.123983640626778,0.0322683288962468,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.169735049584033,0.0324438481548167,390,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.069968510225035,0.0325266885849706,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0808984074993875,0.032835101211821,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0839441329026053,0.032878474179333,752,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0835216730674968,0.0328847713775542,199,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0768998700507036,0.0331592486067224,507,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.443015200848196,0.0332262549309068,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.077793312074604,0.0333708116815288,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0796486658023234,0.0343736256936208,403,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.077185272156613,0.0346370441790957,666,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0691317758572656,0.0347732774671531,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0719544796827589,0.0349344185804419,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0823075675893832,0.0351110055756557,457,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.163962736412718,0.0360914490528449,429,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0749173084363455,0.0361855860340725,670,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.068261145223226,0.0364752714421814,27,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0801207198846196,0.0371587753210336,135,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0687403334267805,0.0375547998499252,695,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0818026837464896,0.0382698865159983,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0753261588094037,0.0393164122889474,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0662603408600524,0.0397072039658198,609,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119315585504722,0.0403272395882635,139,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0724264432819654,0.0406069921516593,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0771417187896688,0.0413714114807283,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0738552365107565,0.0414020263400356,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0684752469627669,0.041547818784664,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0813951806075874,0.0420612506801812,406,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0739981286452403,0.0425048067218366,614,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0724618586731492,0.0428623009707663,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0751695081510557,0.0434504485550996,297,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0849520184943579,0.0434681191464104,103,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100193123471305,0.0451147269600208,689,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0724326402250922,0.0454578812997354,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.417617886990949,0.0457453974531979,311,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0749806229270261,0.0460166706150857,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0690744500087289,0.0462633473183833,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.079414295537659,0.0468447032461054,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0800134125585526,0.0468877295248919,158,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0692131204594337,0.0471337363960749,207,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102012505517608,0.0474304220037192,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.07194438082081,0.0476603111629972,372,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0734733054409834,0.0509863865839646,307,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0659533656990129,0.0512608926262185,458,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0684785675485825,0.0514892220277627,640,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0768166407369124,0.0516357488756582,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0753111236440045,0.0518152020783283,426,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0686942925986564,0.0520356721944454,749,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0751988479553052,0.0526123608200493,2,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0729203317539218,0.0529180896904776,416,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0778550128752573,0.0533089149167741,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.073846513458946,0.0554745782489512,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0656836619680969,0.0569762902604364,82,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0727702546358184,0.0581369262503234,395,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0739920422067968,0.0594122929096359,178,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0695322354408378,0.0600193621489888,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101769374527658,0.0607134824292374,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0753201695788688,0.0629940173618839,241,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0720330302970174,0.0636504297462635,629,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0651795254419214,0.0639950246409592,453,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.074544799169282,0.0640201835595372,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0616130106513878,0.0649218110679446,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0708939230782425,0.0653978643810086,98,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110398041299521,0.0659143725225918,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0628336583333801,0.0659523304830706,58,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0660033941851503,0.0693964064920493,51,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.399411378357722,0.070225785326339,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0697957571034592,0.0707644631902188,263,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0709527868317298,0.0710492228121405,106,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0706345097205804,0.0713487868890411,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0626969401265847,0.0714115944876411,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0623133803646139,0.072607005844653,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0669747936070766,0.072829623227267,91,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0708549881427028,0.0734740916423712,673,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0581998846789639,0.0757841703032541,266,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.263571668445943,0.0767929692249959,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.058270579134355,0.0778936653190368,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.060023754421055,0.0779251247745196,383,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0857289883321744,0.0788955365496084,413,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0636250868962295,0.08172902661653,410,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.355405504809944,0.082027048449945,77,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0649664782833525,0.0821731619688267,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0640383834178617,0.0828482507816378,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0795694299125305,0.083156837968618,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0647837116749671,0.0836128739202481,96,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.357647922343593,0.0853498371340113,491,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0630484942608392,0.0857988469498678,660,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0661831069005335,0.0863595078447867,710,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.065437834180054,0.086513578799233,608,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0644771636641793,0.0871172553368297,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0624495494875451,0.0885484176915396,480,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0708414882619822,0.0886731353846885,681,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0637574250626641,0.0890060047926422,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0676514268587336,0.0898566599342291,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0759369586590032,0.0913684258746438,100,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0756019245308447,0.0916369512854685,191,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0615589859828485,0.0938979242373107,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0919386409788527,0.0945014445200692,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10087946491356,0.0947626095349731,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0560434098227959,0.0954926603107626,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0642070461273424,0.0958359973108649,574,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0570578288105206,0.0972772375960758,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0947419245215648,0.0983382735230466,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0623619537563208,0.098857785849737,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0602764971855904,0.099154726610653,365,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0652233342612918,0.0992533146131816,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.054740700609023,0.0994573358724664,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0604934624945302,0.0998550348854562,519,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0630190703084935,0.100683873622643,343,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123668448970989,0.103419531741265,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0730634168596177,0.103566806460468,334,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0656356412083129,0.104146672379125,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0644597487826586,0.104701360945029,208,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0565066090696003,0.105826967606729,542,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0793104605768509,0.106780149886855,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0501225848746747,0.108977254020551,683,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0561922829070344,0.109534214501415,421,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.059500349096413,0.109601282753425,597,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0632154712074556,0.109890852573574,575,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.121651165152949,0.109942579767488,137,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0600579823426971,0.110039380768995,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0523026473701556,0.111959175060794,152,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0914528104529014,0.112371569721016,375,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.301384789978421,0.113540710778621,630,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0554912418541846,0.114245691294222,467,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0557017276826086,0.115657712320721,384,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0584699933093636,0.115810987173741,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0573854918992171,0.116915453670679,469,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0583798313148429,0.117034333031696,563,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.297841488582525,0.117162389157133,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0602114200472314,0.117927326428249,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.192213499373683,0.118636220281159,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.113959310736358,0.119370156923482,128,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0610633898509239,0.120075351967709,728,pan-cancer
