mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.10999881007417,0.0027003002628855,357,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.228096290016518,0.00368797977375665,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.12680448778485,0.0249621779507791,359,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.179356544747248,0.0315438489748724,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.074815203515668,0.0349061709454796,169,pan-cancer
mRNA,CTRPv2,968,AAC,-0.16126142145642,0.0378740388931417,9,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0683274898511657,0.0424840271005571,464,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0723541925560184,0.0536432499022158,470,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0714915201538493,0.0556998388861337,673,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0648691165090482,0.0608138565707936,41,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0680436712687903,0.0617912865291554,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0682812493804717,0.0627652647589191,672,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0655029846299427,0.062962864434001,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0667569245098121,0.0660440020574871,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0670016657847315,0.0691070197868811,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0633019808161238,0.0692247290198978,734,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0628963735154953,0.0702632412862755,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0632204790143019,0.0739387000348006,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0554152396684383,0.0773657183466689,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0490786905423585,0.0799219070410302,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0498894168673326,0.0819427684019552,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0890448143576188,0.0829235688186958,174,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.059159735834085,0.0871229179222161,669,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0569564950386296,0.087883628141759,5,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0616382088151918,0.0931126955609281,492,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.137562809843007,0.0943951357377122,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0612062340094235,0.0991426184180099,199,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.057430718423807,0.0998036925042578,622,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0618320900458219,0.100641928133171,646,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0895581655532538,0.101805573189418,139,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0548483212959683,0.103875048746851,462,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.05616500130612,0.106729509515275,48,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.132750473532297,0.110691367428604,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0507420657227696,0.111767556551356,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0506286650285711,0.112361705261123,247,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0613152622594918,0.114694909661485,442,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0825483431576713,0.115554814576932,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0567123338762028,0.118555643208096,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0563800791951578,0.119944634337113,405,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0552807470550716,0.125001975283874,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0533359961717987,0.12774658957466,297,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0550533023542433,0.132741452434354,759,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0563318529117888,0.132887108727523,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0560524246350187,0.133371309431941,635,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,866.58693813162,0.134368397521886,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0556827908489034,0.136763369863087,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.118605765732333,0.138296342308999,429,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0503209598952564,0.142970594679262,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.1253806614746,0.14494219392477,134,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0498998379171846,0.147319667642414,510,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0550115260825937,0.147765051725667,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0554335330774145,0.148085111285993,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0495460478736558,0.150905096833275,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0495271245285959,0.151732787613863,372,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0520364062719391,0.156021381145484,449,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0492612575983792,0.156771819173824,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.041788083305476,0.158676410275346,437,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482670790641103,0.158935826590859,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0501589571878233,0.160259216171369,674,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0496701041407264,0.162403849006648,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0743184412683462,0.162585869616614,665,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0438295989849882,0.167548927885905,209,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0488114225214623,0.172986722392468,313,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0502044370588686,0.173840124941896,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0495347016452029,0.174302305315838,309,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0456607686930521,0.178006265924768,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0490166300190664,0.180910219322622,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.110315897381643,0.18190301637701,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0728756899372555,0.182491809604709,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.05982451896147,0.185366076827921,394,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0413303592143117,0.185410403771822,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0458486390469661,0.186186865386918,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0475091759891904,0.187344589884299,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0463326817832384,0.187978617885938,424,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0431682046812573,0.188563329902602,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0438000217793344,0.188795585671257,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0716192888437843,0.189504871512796,143,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0421127686604735,0.191271341967574,650,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0421279397509833,0.192390290826608,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0415194678847276,0.192612084215938,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0409987180174957,0.196135267312135,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.046990924353429,0.199886650354088,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107123148795841,0.200393007554687,166,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0475628558653371,0.201387343381571,285,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0443384846578807,0.209201814439258,396,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0422624581419383,0.210967637600279,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0528815358558292,0.211338826233924,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0397791178588544,0.213182260861474,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0557829391526567,0.213397761156803,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0442383188442516,0.217619109421209,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0463641876031128,0.219086843337946,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0641172595319861,0.221307051886039,67,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0454949004345522,0.223417069423525,540,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0377547063063335,0.223445666046331,27,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.111449604225359,0.22509274453231,487,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0453594787424071,0.228059442439651,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.054187556033574,0.228433596956289,564,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0326018955033784,0.22965661629886,264,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0415416777078969,0.231786482715722,627,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0416384485127708,0.232246092543091,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0418902596844402,0.233466089755886,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0451109167489798,0.235579041865248,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0426178737867527,0.23599325756991,281,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.039663783691612,0.236391746413817,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0571609199144706,0.239298365443654,302,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0437468683495766,0.242236052195533,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0411230627877845,0.242755324160331,13,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0358875411605075,0.243780152332851,133,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0530596621251259,0.244181973641688,370,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0432006831970502,0.246874469446665,130,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0396747967552394,0.247269105351826,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0487911973976069,0.24796769460976,334,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.039280675309478,0.251553727443637,92,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0389359421641002,0.25446753887299,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.061776226134384,0.254744456399327,375,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0431334278620367,0.256282239593552,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0391434575204166,0.256640483965365,481,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0422236840342058,0.259403574708573,24,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0425967895999289,0.259540211907893,65,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0345937085808778,0.2627231048512,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0426367242778791,0.263806917937876,94,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0415071077146478,0.274796135932419,552,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0306283594737243,0.277207941707254,577,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0349521465382539,0.277240931625078,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0417867272706532,0.27729463724765,738,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0389527455459436,0.280418700708287,628,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0382854602618357,0.281289131977618,472,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0390075621404522,0.282550577434403,263,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0469023969825394,0.283968580104498,461,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0397703227040131,0.284429674829759,80,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0512277562173551,0.285289097509435,29,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0376770208011032,0.287184471287464,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.054413221760248,0.288816142690136,118,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0381084226530161,0.289384972474496,712,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0396880491588868,0.2901581999091,20,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0390553299932578,0.29496724430663,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0311307472978233,0.295683209674186,411,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0545032697193641,0.298753276113869,599,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0867932241203424,0.300564963190818,151,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0318161015405572,0.302275200860343,266,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.056085222730418,0.303957267258864,105,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0326293237443988,0.30454973688248,363,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0476436409462182,0.306685384610868,176,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.033414331804386,0.306735748290635,473,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0361666530719839,0.308544407240503,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0331771343800828,0.308893773736711,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0354052233889614,0.309253937176397,312,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0318212297982111,0.309452424773208,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0353739726917649,0.30971982908603,624,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0354891523719957,0.31181456003514,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0506730034124497,0.313024725740963,643,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0294782083529642,0.313480972371901,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0529050001197724,0.315282132349408,685,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0448870273772289,0.315551732066237,393,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0434442134235902,0.315717913387629,433,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0277899922042147,0.321649558888929,265,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0544609549732968,0.321896566337813,97,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0359980821656984,0.323524616428695,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0522106778916952,0.327479798468972,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.036561702342689,0.333332761520951,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0302847407850907,0.335863407582351,432,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0565607226433398,0.337912826120243,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0333638957892597,0.338087160670133,625,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0326506863970294,0.338300275587911,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0301444400051372,0.339983068137216,412,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0401822705222833,0.340880048906822,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0291568358495062,0.344172661155458,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0344565375887782,0.346335347810612,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0345399640867454,0.346738254087098,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.041999390988071,0.34885444927531,604,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0300177219586729,0.350269987323318,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.03556121771722,0.355958738742044,182,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0294614627879542,0.356389615757252,458,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0350078531733995,0.3571778092216,242,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0329604212111574,0.357188829891285,595,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0317482518536737,0.357460846032147,701,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0403526218006599,0.360284076761179,527,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0328823543624313,0.361170340580165,698,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0758089126321386,0.361525322849482,123,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0302253503646748,0.364019179086999,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0337849767728734,0.370588422392329,55,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0306947534750073,0.370912157428303,465,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0287524274200888,0.371922978560235,613,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0361432830033528,0.372210772097209,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0332582084763448,0.37440623816364,201,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0298091799427352,0.374980091764914,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0312680905158557,0.380354116458433,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0284785844897094,0.382377752674566,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.037134145989412,0.38413570266195,15,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.033089568845012,0.385588506255338,362,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.034676643599421,0.388090780647629,46,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.028362117039688,0.391747988319631,421,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0317108731762945,0.395283522534553,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0281522838402933,0.395433857105272,156,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0713240849258698,0.403136285431743,144,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.029920101725142,0.404997841851256,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0303391171573495,0.4050827644824,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.025631434809742,0.405302082009737,155,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0296760592960676,0.405645922084877,112,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319238535077058,0.406022708148019,113,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0262426625659718,0.412588922102185,509,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0306592681486537,0.41649506155623,572,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0666861198320777,0.420981427937227,164,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.038115533108031,0.421103264846668,268,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0286226801349145,0.424341530068104,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0252451191554302,0.425648811672954,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0290769379212632,0.426984360703708,633,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0285910886512904,0.427936775444479,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0600298250168742,0.43224646622544,236,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0412741785272587,0.432775817243579,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.026882590207927,0.433142211244151,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0294865642628098,0.434076183218431,230,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0293008211579923,0.434491721054539,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0298592790280933,0.434611425072249,158,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0260988888724481,0.435681648410524,512,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-464.261932334689,0.440271542415012,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0276825617410302,0.440374135667145,167,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0274243825011737,0.441554504960556,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0293532208000679,0.442807329924337,154,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0244550325774417,0.445716752478034,163,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0268701266957987,0.447083793032073,479,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0315484356174217,0.45205045710077,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291432391170484,0.453687185386739,573,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0399677786982076,0.454213465096063,548,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0268774103825149,0.454315161929942,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.027051670951374,0.458618566562161,43,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.027662256335952,0.459047995979946,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0265100000478508,0.461555541380892,17,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0241185154467134,0.463392619062597,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0242562775331289,0.468853511572635,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0395527777772902,0.468899881138174,122,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.026778066375507,0.469428439216484,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.027793076333367,0.470404543195904,136,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0264018894328012,0.47183033118139,240,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0261302588987025,0.472743723572213,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0255833988621031,0.478943043834591,644,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0716232460790047,0.480501820936359,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0321415126900112,0.481148540702802,714,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.024038916258777,0.483566712529862,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0255029148569124,0.483917637956096,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0251949927297901,0.484978265991588,435,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0279412563735121,0.486104104234464,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0254256816773096,0.48745758517175,482,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0238049017671133,0.489147952223694,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0341353628598879,0.490019799001282,99,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0237318645239156,0.494126570692407,567,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0359219431344847,0.494307553401429,463,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0225201442163918,0.494571639119855,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0208614886688409,0.495766158009567,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0245327627508344,0.498401403894493,75,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0216066510903837,0.498992291570445,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0275597151339257,0.500645202840752,534,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.023325091275451,0.50072473997875,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0234945937368095,0.50240979643988,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0224540843470064,0.503850803616487,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0215743396220429,0.510442232039544,221,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0197595001928242,0.510677130175928,721,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0235810310816071,0.511449609128986,125,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0313495742780951,0.512321587283971,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0240093083388734,0.513161878707665,587,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.02295037604254,0.516586941098036,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0535367270600335,0.516907772389728,160,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0243295583097527,0.518075550352193,159,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0232527763336165,0.518331363470248,314,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0223571236830951,0.519431602425994,617,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0238844122555129,0.533977453734295,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0258728736176464,0.534307667946386,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0240604263689561,0.53512627629609,639,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0227101565991558,0.535469626695232,483,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0511069327551559,0.536704614209678,172,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0229619332302476,0.536760500748094,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0237766206438317,0.537461631214321,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217537924627447,0.539325482760724,96,pan-cancer
