mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.396598145820783,1.63135988182368e-23,485,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.243194990987177,3.0965768615429e-14,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.23760905404373,3.66172049978362e-14,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.221966417817134,3.09631523311055e-13,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.216771954138802,7.4900966384356e-13,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.205187783935178,5.92325415518238e-12,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.202390275874508,1.11262250232117e-11,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.192885090221131,6.53919567659725e-11,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.209296678984274,4.36608641739512e-10,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.202858332657646,1.79801014425234e-09,63,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.203241502527399,3.41222858884564e-09,523,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.18551528875857,9.5939795039968e-09,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.185960436850549,1.22760120147237e-08,133,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.182896729816977,1.80406993906978e-08,374,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.190325597751522,2.46386375384578e-08,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.160210817122463,3.18796463997776e-08,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.190669991242645,3.2540266924243e-08,504,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.175628265650111,3.65109200390613e-08,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.171403483671397,3.75011357701749e-08,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.212559137367256,3.79843737820379e-08,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.187710289318044,6.62359931509317e-08,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.172987854243284,1.20184135921586e-07,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.194622960669333,1.81391453540133e-07,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.191631040909668,1.90704154735364e-07,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.17127782715323,1.92413605037032e-07,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.192248858424235,2.2812394295088e-07,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.172752550996027,2.29419460553494e-07,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.191924532313589,2.35107114059394e-07,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.187610018367701,3.6209699748302e-07,727,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.179659274530294,3.82601951369247e-07,267,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.182481902216282,4.6168521465133e-07,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157838817685202,5.72275661077025e-07,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.169514009871814,6.00949627991497e-07,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.184957763958281,7.05248914975402e-07,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.157442760081466,8.01830953783545e-07,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.189624887129337,9.74591015201424e-07,244,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.187588881473525,1.06844691061252e-06,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.163920433497172,1.2121032410715e-06,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.175599332766313,3.3299538707659e-06,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.13953812792417,3.89309175831292e-06,39,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.172641220877851,4.53033217271664e-06,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.175911355750558,4.8179507546776e-06,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.162982230079911,4.99695453461767e-06,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.150299622816432,5.02675788816887e-06,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.149215663826804,6.10061156386443e-06,27,pan-cancer
mRNA,CTRPv2,B02,AAC,0.173451998964331,6.30645595863248e-06,60,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.176292614027216,7.61893367847851e-06,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.170986509204653,7.92470952781383e-06,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.162791626028151,8.04083589612993e-06,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.164057142974596,8.16965743768582e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.166313465128645,8.46506260778726e-06,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.129885595921388,8.64271116673797e-06,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150070625837193,8.73859621921949e-06,363,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.174081409027185,9.3473421178287e-06,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.156225473528443,1.12213488247508e-05,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.142933933566743,1.27725733486844e-05,340,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.205089711037102,1.44123535128648e-05,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.150410808758925,1.52540205324784e-05,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.14843220888999,1.58584599343875e-05,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.148703758006598,1.62236817153478e-05,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.144876073958254,1.76189804126248e-05,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159042703962994,1.7922577599979e-05,627,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.163271645250809,1.83691109901743e-05,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.134038711572452,1.8710709942089e-05,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.132956322128874,2.10391317062856e-05,558,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.232071698678476,2.18879912990351e-05,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.130080928558926,2.19186159710113e-05,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.19242984883946,2.19471250371491e-05,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.142231386553537,2.23342948234225e-05,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.155576031859168,2.35428757639734e-05,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.161250761495135,2.42682365156819e-05,197,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157893175699761,2.43116346086448e-05,319,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.143608053759583,2.43966677296147e-05,226,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.166693130304313,2.53678377139755e-05,406,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.158062089322299,2.75776841531745e-05,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152885184746789,3.33620109102016e-05,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.131253253424842,3.82952862293016e-05,721,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.151851335192179,4.29386595503006e-05,480,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.129981216452977,5.11035954241974e-05,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.125462649436345,5.33549497823384e-05,687,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.126594253893834,5.36559649864329e-05,290,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.134155098649731,5.44889818460551e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152142665891176,5.45432846887913e-05,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.148894313874293,5.78676644648503e-05,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.140132189984893,7.22077640945636e-05,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.139633067087251,8.29060910770247e-05,243,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.121119423155771,8.94303079948634e-05,202,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135363655787375,8.95824002437342e-05,212,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.157165937943655,9.26000328660106e-05,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.140556286469249,9.27908569334108e-05,726,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.177467228255794,9.60591301222047e-05,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.143643006892036,0.000114303234138253,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.121922989537107,0.000124938555334842,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113820475197049,0.000149390443254867,265,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.125966469667881,0.000158974640073048,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.115882993586785,0.000159930992315993,238,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.144479544466098,0.000197714540230284,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.12411447741095,0.000215920582619497,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.155824712526367,0.00022168886861848,681,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.148342198916381,0.000222128634314212,65,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.112617336004616,0.000231476696020618,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.187033536949189,0.000239866199762483,329,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.145387020640159,0.000244457564554533,199,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.115074751955078,0.000248047966566297,702,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115253950988596,0.000259121760548581,582,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.132348404691258,0.000265907953652105,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.130128254968717,0.000296903290678656,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.125425475384903,0.000306406456752436,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.120725747195516,0.000311109263572493,337,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.155470347061527,0.000315538617852735,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.188571584769102,0.00031749646317789,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.106170908485475,0.000318615875360144,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.133305505526725,0.000329930557034133,48,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.139380451041134,0.000335341201041069,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120996805719654,0.000338247503028901,157,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.141491222518934,0.000346782736431418,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118033456585715,0.000356136147402668,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.119530674249535,0.00036659827580921,584,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.189149316708358,0.000367397808656996,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117687910169694,0.000387951513470309,338,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117637081848823,0.000398942256061011,696,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.124389059142976,0.00040236907852056,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.165981290269288,0.000422318100704423,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.134160877955307,0.000459992561335113,167,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.117320007216942,0.000545246349552386,365,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.116956059455247,0.000576717523352321,562,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1692714410008,0.000585186683292708,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.126261083399565,0.000599298876322446,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120696572328646,0.000697342152439572,5,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.128224495438535,0.00071072059649672,620,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102809864233634,0.000757282159956949,245,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.116099028476515,0.000757872015118355,553,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104685621745633,0.000764020432811626,34,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.118807024944848,0.000781587639784884,521,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.136122226990476,0.000867036170232455,102,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12773296524139,0.000881188738795481,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.126152670989065,0.000937800465052044,281,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123956726154533,0.000977945525787277,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.105513710286685,0.000988666206425412,1,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118209245919189,0.00102286990842723,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.104362711672679,0.00102873249590079,556,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.112356059254386,0.00104421322147048,613,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.197523446717733,0.00105078196932359,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121496227486428,0.00106443057281308,701,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104552932342815,0.00113507571260952,743,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106982936168892,0.00119612391705398,224,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.114346819177895,0.00123693727011166,26,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.11567044579818,0.00127028314317169,380,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.131798500550742,0.00130997499524047,362,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128406154561832,0.00132239645024172,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.167937190087738,0.00140942572891142,74,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.226365465617099,0.00143301042109738,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.13540717834159,0.00148734705706797,46,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.110961158825897,0.00152370256962991,416,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.12658874622176,0.00154958174979951,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.117458613780439,0.00155714983120126,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.122445288473429,0.00170912855814213,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0960619741086265,0.00173496949314994,398,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.114420563733963,0.00173853690008537,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.122044028027209,0.00175130857546325,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109186400079828,0.00176371959223777,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.120706299353262,0.00178232734934417,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0985086044032179,0.00178930312604554,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121946761958798,0.00183660645585516,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.108898504977124,0.00186592227531997,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125429601621961,0.00189275457447629,646,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.105528859693777,0.00190775663370712,214,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.102133847693743,0.0019296704514044,749,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119151643168599,0.00198151235331464,125,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0979507787525434,0.00218755981204334,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.126298421243762,0.00220361865560156,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.112357590662857,0.00225507586721498,342,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0928638666462252,0.00227352027472934,391,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.120944034966366,0.00231769405513168,201,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.120798104531155,0.00233946201374173,173,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.149804672272584,0.00237226649703987,49,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0940694496255506,0.0025868269800162,259,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.101958691707983,0.00260637463522942,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0981311659083721,0.00273381045276639,609,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.110690396052259,0.00305611208819709,715,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.118079575078886,0.00305964106308982,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101073034018859,0.00312712134316605,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.108749382647069,0.00326984873327166,284,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110834887942353,0.00333661576667677,758,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.110062168670603,0.00336757849510972,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.15265946454166,0.00340422204160119,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.103579262387907,0.00342541143547642,296,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0940175631517879,0.0034446725201695,753,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.108140767472207,0.00345847631922713,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0957455387356583,0.0034702992612906,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0999103024042411,0.00350950910769921,272,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.115039547669197,0.00378664641982735,145,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.111972245723365,0.00401580078807421,263,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115192170870329,0.00422937589513078,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0969466345546673,0.00431100435796975,303,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105594456136812,0.00439298844800967,624,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0964634017636135,0.00453854512849428,729,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.137656963708868,0.00493538024233907,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0956911886596214,0.00494775935629808,708,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0911843693253958,0.00521696240698111,332,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0934100052079405,0.00528056662731424,335,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.147646896631458,0.00553471338532155,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102177384174744,0.00553632784967079,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.151451424406999,0.00561167569665391,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0887238549721474,0.00565997573920308,401,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112680758792095,0.00570815403951477,159,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0992312908436632,0.00573123194443885,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149078436870535,0.00578482176649411,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0983251009025299,0.00613623239191711,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0909939796447975,0.0063132838432472,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0894450877487376,0.00675339018299738,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.100466870434565,0.0071387902275804,312,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0920419951797023,0.00738765695219159,509,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.138717796883935,0.00756578808139705,603,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.129377346660579,0.0077042270584939,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.098265861148835,0.00817143087017423,617,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0859733259511105,0.00887552021094878,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.130036119570909,0.00950416436855447,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0942242926426436,0.0097793665583186,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0925548815298091,0.00995369795444874,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0878914470366348,0.0100439639661753,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0901165387889826,0.0103301090064948,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0897356311870546,0.0104053550692599,473,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0903882136057608,0.0109132830112949,508,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.136493709416703,0.011547091540354,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.101322772213085,0.0118268303964202,531,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0774348420089826,0.0118357518600313,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0933698919493037,0.0126441126407156,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0866272071573791,0.0130166128822856,550,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0797081679834201,0.0130437144478715,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.096296264802165,0.0131302977867555,427,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0979713072413278,0.0132007290299893,2,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0821908488669054,0.0132144160962552,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0891166659760293,0.0137013752547523,188,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0943158692476643,0.0137492926595758,477,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0808014869102284,0.0139498000884095,33,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.091116970611544,0.0140656449630468,410,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.112332963029084,0.014579100996217,15,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0982431390479045,0.0147031511818104,616,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0905616114347536,0.0151646741934037,138,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.116123251357493,0.01525774518863,747,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.091717562579846,0.0162615550934663,475,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.376236879967868,0.0163434813574233,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0806382030288785,0.0164438877918313,750,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.120685432586684,0.0168346663976977,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0897993532491947,0.0169672038374935,563,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0920243188780782,0.0170201095787166,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0944269652546437,0.0178032890002117,222,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0860856912527086,0.0185856767116404,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0782382504274248,0.0188140849545704,301,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0852249379410685,0.0189492131278009,252,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0896067111566018,0.0195429716825114,628,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0847331132101909,0.0197518037442659,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0832770126296051,0.0201579910075711,446,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0916614608651624,0.0202154691729274,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.086908641817408,0.0204133438841636,734,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.094763653698324,0.0205640336878467,705,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0825408059894698,0.0206897042215411,444,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0874118376622877,0.0208519434922897,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.088261009803728,0.0208903755550803,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0859479784985783,0.0213006369708727,41,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0900439667857742,0.0213365807651213,120,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.082045367075822,0.0217687273462524,476,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0820404284994964,0.0218767113305962,343,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.121455801483834,0.0219149783470984,118,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.075822659051247,0.0222068982671917,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0910337183207588,0.0228434938039207,179,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0841862304315905,0.0228661699518722,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0856326083862844,0.0229477082909379,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0753142235308565,0.0234417172568714,382,pan-cancer
