mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.333167293753102,1.19572376564396e-21,491,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.28702974570975,2.56303665688517e-19,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.245183008839696,1.68228316939461e-12,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.247832634595372,2.43467533542996e-12,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.190177898797118,5.08952356834424e-11,695,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.301417109057841,4.57095493798254e-10,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.213565458720926,7.61762346748341e-10,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.165559058106673,7.82431723394035e-09,489,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.20071118718316,1.85383076563527e-08,309,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.191127289014618,6.19912856811522e-08,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.168468784490738,7.36672370536601e-08,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.184849256589518,1.44790108301074e-07,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.158566989736646,1.61893512408501e-07,402,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.128868352954985,4.00138625705336e-06,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.154140904751368,6.43507309696984e-06,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.147899588014052,7.10411796392075e-06,512,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.142767709265832,1.14334358527791e-05,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.154703228637063,1.19993564294725e-05,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.118977219597239,3.81072182225788e-05,73,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.140781346630998,6.57428716671322e-05,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.124182174504941,7.54159621426065e-05,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.126569566837697,0.000128061237575406,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.275921695299808,0.000134587440122343,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.135002979781943,0.000270991672289128,642,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124829398406149,0.000317869115026844,456,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.127392158552087,0.000344146909280852,57,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0947998217221035,0.000375020567554972,353,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.115176599089119,0.000419946241054769,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.112373112783194,0.000542629819996808,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.145495691948512,0.000769026095281327,461,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.111009159252565,0.00101350111296421,81,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.113870415345899,0.00111738940730412,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.107834050637414,0.00129300960784516,441,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.107290363261774,0.00138268173812433,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.163206279418146,0.00142742720004698,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108002837005348,0.00209605150024664,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.119450531556936,0.0023879357640826,148,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.127290132912904,0.00262865668568042,697,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.10168299760955,0.00302556617359949,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0995066201996081,0.00319664066664886,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.102019126966146,0.00395501042713847,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.104199328245418,0.00398749595317585,759,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.121818650639993,0.00405206519302587,544,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0979801517995579,0.00453938449059653,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0964092539096264,0.00492751669600552,560,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0866763355861983,0.00527689816349556,467,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.116671973056043,0.00545684636990277,191,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0895522285247514,0.00584235978015952,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0878962174719329,0.00698489332909122,32,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0940819875805939,0.00740296586985427,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111108384682169,0.00834472194533739,15,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.122953925644235,0.0089463870622954,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0863613983423104,0.00921530646953576,350,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0889196361302844,0.009294798693032,41,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0875392288748205,0.0115138977818216,497,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131902226400344,0.0117088646843092,54,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.110691805328389,0.0143446739990781,150,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.081709430233252,0.0147995348939089,249,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.081838924688285,0.0154919426098183,279,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.113057967764522,0.0158091960499011,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.118368561925209,0.0161624341008105,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0769288860310444,0.0165688082549157,213,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0692945948145446,0.0170914947815635,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.125045189269282,0.0172711907740476,367,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0802528254409545,0.0177451355668304,659,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.083576763122196,0.0181224718037548,418,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.108719979734885,0.018289859660083,259,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119093253013051,0.0190266032514016,273,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0712324697980438,0.0193419594307165,401,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0786805662562857,0.0197042405607195,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.085987981260299,0.0204046516478837,540,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0712474510835783,0.0208995650746566,328,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164545800696776,0.0213976262867419,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.101893039699891,0.0215125581420178,326,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.079524765255029,0.0216472848511151,519,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0843567904006894,0.0218281396602688,389,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0764494307150257,0.0221637983821377,745,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.105566384367428,0.0229407090408535,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.077014373481709,0.0229469308766102,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0654887124536658,0.0230469124850805,39,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0779274191789551,0.0238574381482099,280,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0800283772814596,0.0238588410940652,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0673478208224793,0.0248197878829627,707,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0784709503753437,0.0276130958804934,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0825572149542878,0.0279437973625337,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.113682076248793,0.0295662973766089,599,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0698471973109371,0.0305448816479458,729,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.380354234499904,0.0313114910677605,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0767886048882738,0.0325829963878738,682,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0791459952152593,0.0330661803114892,79,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0785443955716696,0.0332786768804337,454,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0673246144646355,0.0373564791053497,666,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.071596162345823,0.0373812825678702,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.064312953253827,0.0378491696584083,253,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0629474931187754,0.0390719541587934,570,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0878556051587961,0.0397208980817168,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0752404177572455,0.0398498773084179,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0676408947764745,0.041824417661347,304,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0713836110452331,0.0423929528168637,719,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0961244761534298,0.0438428250826452,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0646424609616258,0.0439886594113939,226,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.270684604672235,0.0449063432913842,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0699831526709754,0.0449206569921009,13,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0661357046436484,0.0457114464604843,195,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.362833704233763,0.0457507369010383,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0673110619456044,0.045858122297295,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0631845262488061,0.0468180301801437,228,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0688102484386213,0.0501353441840741,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0689628810785252,0.0518407114026135,194,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.303967182869701,0.0523897300667286,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.358379297725132,0.0527906600540749,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0644221832516963,0.053246668694879,508,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.100830121770599,0.0541295913726202,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0575566648596495,0.0572468367478355,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0614273255536649,0.0594010000972764,156,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0541080911843934,0.0605733874892379,438,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.313776304715537,0.0615980525493669,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0840112605180828,0.062790518657134,714,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0902005211882789,0.06303622503169,118,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0931690259887195,0.0638545702683033,320,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0601616888573441,0.0648353861248385,496,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0615685637140554,0.0662252148097436,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0612104865771203,0.066294825322838,466,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.050813107401148,0.0663184463129197,683,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0541868221415443,0.0703500650043278,583,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0574216978697877,0.0710298872049393,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0852274417845476,0.0724602605949342,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0669619599120229,0.0740467746156477,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0653328055969476,0.0742758085697435,84,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0553867155630036,0.076087632108323,25,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0517117546561604,0.0783248733010899,437,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.063905086802207,0.0789885559564948,117,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0641292216308471,0.0791689806384531,2,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183356946673501,0.0797765819002603,185,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0822387360277286,0.0801928475352298,440,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0523141297570334,0.0805540937842048,592,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0882026660290084,0.0809922719166956,580,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124276703921394,0.0814477138337615,658,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0788145211123552,0.0828885340282137,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.288933032875432,0.0832639170746838,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0599508827812505,0.0837810532482476,153,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0551966362797522,0.0838462329456267,584,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0572479293924912,0.083857578021862,680,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.071522994074139,0.085817027890756,291,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0588941294771684,0.0863604794647858,662,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0518890725985438,0.0894325311163639,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0592597657093188,0.0917946240187993,169,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0881370491985979,0.0925652276614481,210,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0533980141295552,0.0927007959785252,670,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0570887571494706,0.0945994402415884,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.283239444665936,0.0955999211318084,419,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0987428058670023,0.0959655271194422,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0623595191954218,0.0976803990212748,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0622933465262682,0.0983554957405564,154,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0899218949136144,0.0984230787161951,591,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0623303124504275,0.099077486591722,495,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0442918048001139,0.0991464751580016,264,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0544943260178494,0.100999599989363,22,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0570106600645128,0.101005276965398,597,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.248812809365921,0.101321069092776,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0532539999169428,0.10190225103364,647,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0795580555398407,0.102003524847922,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0542467181171667,0.103275727771444,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0631617362841039,0.104820643550506,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0507738240218865,0.108348404994988,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.055835690037928,0.108453570226813,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.059654359942976,0.108763634266623,616,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0596894487027851,0.1093768627467,85,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0812664564145739,0.111513051554893,239,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0521198123258693,0.111690924108223,683,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0570474173995411,0.113824886257231,612,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0543742965428958,0.114966749603306,625,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0575281102683055,0.117109694891697,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.285026420425506,0.117300803292242,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0535026074742956,0.118442620420252,722,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0565338984018794,0.118446751141194,321,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0698802901482047,0.118823381475366,393,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0542931481837897,0.121795207992392,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0545396584136034,0.125032323318367,125,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0452095850347131,0.125197087398588,202,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0684020178824655,0.126085777835858,604,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0517048257106018,0.127307925527874,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0492310500092901,0.130558498443552,207,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0522918886507896,0.13118438025125,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0535272742739245,0.132002959713246,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.045931711279814,0.133656256602427,555,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0520277963396404,0.134165918937348,324,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0810867597480192,0.135500674163582,375,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.051070618948193,0.139205474238024,731,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0971446137402462,0.140104051308097,142,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0466695190251629,0.140981631999798,209,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0489040786593378,0.142207118146135,720,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0545536467124617,0.142442886287715,285,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0526184644492274,0.144032103264451,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0983196522939516,0.145574348900158,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0695573212255539,0.146194173567557,29,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0529439553894724,0.147076602468211,732,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0405068679598959,0.149180826404495,561,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0523517213915823,0.149195192543107,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0419115066386501,0.152841903617698,190,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0516646660785153,0.154525988608863,192,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0511381410894131,0.156219502782439,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0522803035119569,0.157479801122476,635,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0497092194803968,0.15749005844665,505,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0442108942786006,0.157815854681697,363,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.21400526207739,0.159012860758987,16,pan-cancer
mRNA,FIMM,MS-275,AAC,0.192322742765855,0.161034799079769,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0485156365447424,0.161789171360337,407,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0474558790828145,0.162611077449211,343,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0484918350525704,0.163833632979538,515,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0565195253031971,0.167464820613625,346,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0465884406153741,0.168045130175723,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0674158334942299,0.17066034392411,261,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0378279361062555,0.174271365749947,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0487582174690322,0.177546294660821,684,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0561534201261731,0.179964722121397,100,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.045799551830013,0.180505669431036,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0432652144763641,0.180791868407644,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0458813904108546,0.182245063619337,480,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0464838868212186,0.182356160673707,84,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0439567038015409,0.18293167970983,446,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0452235608355697,0.184660095298111,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.217081517861403,0.185427440294511,47,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0682857605646015,0.186235203013068,147,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0574636213031712,0.187423227122371,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0455241487662225,0.187800652898337,734,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0630046930622074,0.187804813505083,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0554919837236227,0.188022363748065,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0438699930905476,0.189296269640643,252,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0450506465353266,0.18947661676785,381,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0446758675114313,0.190979925688714,481,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0491241376739366,0.191584447963625,377,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0582701440946748,0.191862940032769,12,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0479926191206758,0.192055523304035,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0930706587788108,0.193227581580862,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.049361134205944,0.196158443592351,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0435764981308571,0.2002246249048,538,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0432854970740024,0.200243775584056,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0390823295957192,0.200288037896788,317,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0674124405284103,0.200549418589603,367,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0423699493370592,0.200557814578372,550,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.04573674004219,0.201668308333863,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0433604666367857,0.203173744582112,522,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.205260519454731,0.203369819391867,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0439756450825531,0.204729328445751,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0475741518968114,0.209906401111024,738,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0458850660637478,0.209943242114687,549,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0448549677597778,0.211641780018593,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0423940518781682,0.212994223106173,203,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0579998895643557,0.214060533876514,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0445061705202918,0.21465776899653,712,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.060766257308831,0.215673640377423,735,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0366438788755652,0.216313705666874,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0357433270782518,0.216695091528814,391,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0657626644830311,0.216892593154757,665,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0372699803629161,0.217910181469066,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.04033519217966,0.221033043709779,5,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0408159499933853,0.223527096891563,237,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0440771018348389,0.223936592830191,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0370521481904176,0.224443902841065,133,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.04404549385064,0.225794664354587,357,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0384990125714319,0.227196255592554,650,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0436459435407823,0.230470658841537,605,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.207290830445139,0.231967676443806,283,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0443074518367812,0.232036371395944,20,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.039302063611684,0.232071451703921,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0414483337909338,0.23224272738545,297,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0434331249266193,0.232871872339638,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0427710785750994,0.233745312425173,263,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0437592947070552,0.237246143093884,179,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0582335119626966,0.238434535563703,218,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.196181034024152,0.239282850181919,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0842499532936048,0.239538739422887,172,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0395947488681311,0.242105209841842,444,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0440698091250977,0.245364005817909,227,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0415944147385651,0.245701551142817,193,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0403431127208387,0.246811833923336,525,pan-cancer
mRNA,CCLE,TKI258,AAC,0.053364175080196,0.247878264105437,694,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0522645788822379,0.248683252680119,40,pan-cancer
