mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.213345792155688,0.00288925791287771,459,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0978756895406092,0.00306916803809833,278,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0977563370912443,0.00720909132936821,244,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0988527563822774,0.0142732431419137,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.441792754606905,0.01498931630735,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.41864904590065,0.0167547154922333,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0795400475154895,0.0190378309831573,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0716788113304454,0.0197614008579283,374,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.168987673726018,0.0200220540050157,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0822111436463944,0.0208225050363501,281,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.07404234757145,0.020853841157833,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0871375799023112,0.0211968434195845,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.171971545051242,0.0230876828587826,83,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0831703088794127,0.0270581772946346,646,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.107244101819556,0.0310990572582776,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.081003177760237,0.0318459088082076,552,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0682665364414233,0.0319274113466785,562,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.150286779497201,0.0328599495475361,487,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106327184474655,0.0343315685469604,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.103690082541345,0.0464134934116464,105,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0974141631221763,0.0490692375110887,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0736623176687481,0.0497512904727776,635,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.084385267498266,0.0498552223609924,100,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0650573412714007,0.0501643888014182,608,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0667534020177296,0.051490624776162,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0645044286131623,0.0549900565860802,598,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0696277951260552,0.058728678793361,110,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0940752340000801,0.0628353020968988,392,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0521167715051234,0.0645880476864,577,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131304169947841,0.0648636161063004,305,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0612848278817593,0.0708376076808124,188,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0597845551184675,0.0736922892662959,511,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.065896778327581,0.073814870372184,173,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0625438272130439,0.0743902257222574,13,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0576835340115841,0.0745344667475168,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0640710142794892,0.0769077930211325,395,pan-cancer
mRNA,CTRPv2,968,AAC,0.120182378740123,0.0779371530128339,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0796639094302881,0.0808849147163154,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0625000622389816,0.0838356399859183,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0652724411748985,0.0838840162042054,362,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0518324524682164,0.0884076155079239,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0852968664093527,0.0890035454742482,273,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.237525191042402,0.0890218339437341,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0561350759473546,0.0912434526540398,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0568451511536591,0.091314981090122,283,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0843051187012496,0.0962289619758326,643,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0610734611833742,0.0984478647174795,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0616406816013718,0.111342598769631,573,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.299847212594411,0.111394648677594,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.20683757888431,0.114930188037032,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0540961731198924,0.116502787145312,372,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0732065885957181,0.117919005599554,585,pan-cancer
mRNA,FIMM,RAF265,AAC,0.289618115758949,0.118309706762942,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0546534059893316,0.119603600551054,448,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0696490180188713,0.119649489168422,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.108163246452997,0.119781472468672,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0720659381410273,0.120217595695326,302,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.052274033801261,0.121244897778094,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0566233821093931,0.121854352552811,482,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0528490222153924,0.122215064673234,280,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.59678739763931,0.123841685987849,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0550072521319362,0.128537938770286,612,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.076031104247782,0.128823729544203,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0751952304220476,0.128970340669668,707,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.252518950339693,0.130971112924056,630,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0511685796381337,0.136434312956663,342,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0506130673863787,0.136584239222404,381,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0491694264907326,0.139448856597195,237,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108056072474351,0.139600549683352,68,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.050528011989472,0.140421608989951,731,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0498806528576747,0.141897826816885,279,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0689403170386151,0.14246738736936,754,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0522538773367107,0.146960794488333,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0765342596300525,0.147593767018646,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0659019563404623,0.148254631772521,604,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0483291430657191,0.148416439319102,19,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0445050135160804,0.148463757060631,467,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0520192398441667,0.148981147587516,149,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0509675678135878,0.151683679442821,472,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0974028966237919,0.154393487657055,588,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0534882154826933,0.155351613586132,531,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0423463351953036,0.157276979541217,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0445578398840706,0.157783307944996,535,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0504250348259033,0.161447308768604,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0479585402424422,0.161465766318474,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0779134679166337,0.161992106426474,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0535674277130965,0.162298225786181,113,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0489903959981948,0.162791177702206,715,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0437006934588117,0.165431899785361,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.427609486198247,0.165560698851448,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0459632016830847,0.165768458743954,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0451332853407296,0.167023956222261,316,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.245530160266003,0.168629176572443,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0414020970377667,0.168812419801174,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0479810485028822,0.168890704891237,668,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.216253321077655,0.169887736896626,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0504667023697924,0.1700628827342,288,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.245093008424055,0.170499600208097,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0522235548783859,0.172975041359016,751,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0435742542914364,0.173035957550186,247,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0602250260295859,0.173298059524261,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0497099285239468,0.174586893772867,30,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0454873639561578,0.174771701513108,444,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0670521487341277,0.175615567041963,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0477660037199402,0.179844806826513,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.045010740536279,0.17999732278144,462,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0451528745835379,0.180733913462213,36,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0563781856196989,0.181784216973337,291,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0452845854974879,0.182185273328937,722,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0667955631580167,0.183837566278812,746,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0407540358082967,0.184434823496313,332,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0579562352055146,0.186033354732053,433,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0420967400023895,0.186636723302499,676,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0956309296187239,0.18719591828306,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462011923182245,0.188032876295959,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0701786299480303,0.189094561967715,122,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0618832225908047,0.190486552206173,235,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0594497594780665,0.191938121771941,234,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0950682034685839,0.192934519109476,161,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0408590279404476,0.193047123003821,335,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.226800453259991,0.194159694283449,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0679571705872586,0.19725242951235,443,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0703217484330491,0.199316037921464,375,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.228077348299199,0.199324661673797,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0382459038447948,0.201996554480876,556,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0405642898430786,0.202432069366994,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.042810179450501,0.204128743005976,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0416685199100625,0.20502908308746,680,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.24526942467968,0.207258309045245,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0388020823504788,0.208283121510421,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0574265411973351,0.209863937649602,40,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.181060129384759,0.212293092137176,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0356244887649137,0.213478125262108,391,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0419260888411822,0.214236002125585,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0411249273700035,0.21764309144019,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.03370850543618,0.221286801403772,555,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0443428024135198,0.22335297495156,438,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.172973185498724,0.225634465103333,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.213413033521152,0.226403292901676,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.040054158386605,0.227338699830125,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.037959752145105,0.22997128404362,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0553403473200648,0.230725270087446,714,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0875690665404795,0.230941798710977,658,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.155810639721313,0.232517329617997,101,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0571001791500982,0.232696201448372,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0429478665022529,0.235093066073093,52,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0541835357196093,0.235430687836199,694,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0428741506518055,0.236080335426534,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0366554572199958,0.236394003921048,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0367092366914175,0.237340813118031,654,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.062143413746391,0.240720437551749,67,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0385221960608737,0.241647263788279,350,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0435854997123318,0.242791360057042,178,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0387334359196924,0.243230010375064,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0431643403287395,0.244452147040922,575,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.039777976921942,0.246550297833107,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0535117962630761,0.249846345813323,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0422919633185393,0.249888226816364,528,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0384800030904512,0.257275365487025,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.202677614506533,0.258011897709886,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0415704241348311,0.259673982140882,2,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0368638832983075,0.261779446168331,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0416749442243972,0.26191780034081,667,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0598316383358619,0.262320519254791,685,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0576649876157844,0.264412148483426,600,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0391513331454671,0.265955606279524,515,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.045638445076453,0.267152910255346,534,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0324639761912815,0.267781220442548,687,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0360626458592465,0.267964379182291,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0355762469601858,0.269425776292951,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0381883516227572,0.270656912313765,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0386559393861397,0.272145499048908,96,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0339837734340638,0.272674576687069,338,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0398570184089936,0.274696864961795,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0445730156683528,0.274719276300466,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0411726407320567,0.278316470118072,406,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0429120324356608,0.278375680043319,109,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.037289683953988,0.279015113192349,662,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0463421760333227,0.279339196396714,334,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.034719484990455,0.279648036961298,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0392619224329871,0.280579030802681,574,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0583331030271742,0.282557646859177,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0315933439242625,0.284080679250786,558,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0402941061267282,0.284644293675184,637,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0367089023141945,0.2846589898583,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0590435607324802,0.285623511116529,143,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0549247880406284,0.288499174234232,580,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0476412545669002,0.292628107362219,21,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0361325211014781,0.293091862322206,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0524163101995874,0.29348453354581,735,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0379651985066843,0.297288281044072,449,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0357894275187481,0.301032227859424,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0389910687995367,0.30291691250234,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.032742621222873,0.305461777022163,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0384093441822931,0.305543578058968,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.046930794706926,0.307817238779223,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0366001269371122,0.310337619375093,698,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0340498650098901,0.311524278239815,343,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0343980926411548,0.312361188233962,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0376349831024231,0.314675440186609,20,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0345954828266351,0.314860848677175,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0335732328014198,0.315824628776554,380,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0430077871810078,0.315987014037586,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.035410492815795,0.317141900014801,595,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0349788184183196,0.317829418816179,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0317746473745292,0.321250765625533,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0319209631161333,0.3253072568271,387,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0499677818790093,0.326045486476955,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0540310682329112,0.327453986806299,686,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.051875426809539,0.328150657316691,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0357630052135327,0.329277643219867,104,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0308693384779006,0.329778792949075,412,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0370066834720475,0.329874715903164,377,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.170690249549306,0.33080295257471,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0310281220732777,0.331007776457783,365,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.035669044682855,0.331744687927921,672,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0461487582471561,0.332375324458092,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0708620295954911,0.335105499665447,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.043732455725828,0.335897939608695,393,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0313021849719358,0.336814938200296,90,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0531646700882862,0.337354978670838,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0340926142876382,0.337805182587257,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0356193675894613,0.338241259069876,240,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0365866858115297,0.341683980411194,493,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.031014664089406,0.348023511498705,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0273250325437288,0.349279815095143,202,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.174113871630751,0.354128430282832,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0307881950234419,0.354150013868968,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0339201202353743,0.354375321806744,107,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0332229433760775,0.356415468222791,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0336312926785581,0.359226454367062,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0304302787610746,0.359869050435371,514,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0339015041906464,0.360074813775446,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0303439803760439,0.360786841692844,726,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.177757229008825,0.360990739266572,533,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.173978776856689,0.361567043330534,361,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0290960805501927,0.361988592918325,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.03081175657378,0.365251433126722,659,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.032129828477483,0.366161664017983,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329436925651836,0.367109132456696,605,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.047814423688591,0.367313588857978,359,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0330545795182289,0.369374336167324,146,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0278418800284575,0.369483183357441,266,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.173044805163274,0.37018155400442,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0445902961392349,0.371351901882188,663,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0331668916726533,0.37300014451063,285,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0320728258772006,0.374023861816895,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0278811218371045,0.379828661721174,63,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264672697536008,0.382187307924718,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0454042533491956,0.382602075359532,255,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0312606433135348,0.383716848286114,17,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0242096068544402,0.383881705473518,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0457017864128892,0.383918380908697,271,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0238205949527564,0.384782516164006,683,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0272803338518002,0.387106784668137,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324911615423216,0.390239937129685,71,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0306061265171777,0.393050891463096,434,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0308395280797544,0.394020757186538,309,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0616498903032198,0.394423371831924,171,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.160461242713618,0.3956703666527,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328938830621756,0.395717730110444,200,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.031217008339881,0.396523991933546,728,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0289175262693967,0.402009495431845,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.103454134415056,0.403718043171316,129,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0273434760220285,0.405661809102636,195,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0457008053325871,0.406838455193084,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0412735934419899,0.408335385869876,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0315783003111707,0.408428987591365,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0269365071670786,0.409570205699004,504,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0274081536581639,0.41026321505916,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0293848382986313,0.41038261603247,712,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0410894654923012,0.410576042023597,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0311150159615002,0.41116789300263,495,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309184050328686,0.411276515154931,642,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0443147426459052,0.411638164506318,78,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0387809764830208,0.411759726021995,176,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0621089001571879,0.41183159424355,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0307900569057065,0.412784636907699,65,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0285042499649954,0.416467565938465,319,pan-cancer
