mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.431642962637707,4.36593346342331e-11,161,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126057468089958,7.05572703840377e-06,494,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.144463846911301,1.64057182807524e-05,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.145763330333328,2.65796153903185e-05,112,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.12019097281084,2.90579236133022e-05,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.11384354185857,3.02137580400551e-05,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.11188427573535,7.68606477207478e-05,39,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.124282555890465,0.000131200188888992,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113028059986824,0.000160517727729784,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109832547389424,0.000185513753745318,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111026637039661,0.000249282593753227,328,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.179494389651926,0.000298203386564045,580,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.103203158407299,0.000299796620214007,736,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.106221676384823,0.000312983009704573,582,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107379288010925,0.00033203499809493,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.112056928891974,0.000430242417371187,504,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.125819007135456,0.000485381893253925,732,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.11538535897922,0.000654076839212839,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.115941687690738,0.000714196434206677,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120145667926434,0.000743612672118461,96,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0940210134730097,0.00122126667336856,687,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0882468989128382,0.00136261287361728,577,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.155951919018431,0.00145088689694153,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107999219180873,0.00148544777458409,519,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.107772870217182,0.0015660331339328,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0962731820010291,0.00161421667209577,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0950980668748321,0.0022180509096111,696,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.161707634077447,0.00303173465547978,139,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0969040187536613,0.00316566104788946,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102927738276772,0.0032233672590657,478,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101185224821131,0.00327928501091765,456,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0929005358390292,0.00338306646924163,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0931895714264357,0.00401652267008518,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0853625607434968,0.00450087442839035,753,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0801378641221571,0.00471551879521055,438,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.193650252474273,0.00483291324110441,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.184644434755483,0.00519168081993387,128,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.151254444741593,0.00530262488587041,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0870822696207463,0.00546369156683827,337,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.172398320319774,0.00620575422586905,142,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0767816773796673,0.00693048203894299,391,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0842225283238565,0.00699762375683625,458,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0901704067795746,0.00753820675397575,284,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.142689801123,0.00756169389831602,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0802785243770027,0.00953043022434529,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0910076243631775,0.00990367859953444,281,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0920120110954272,0.0105445032488426,712,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0772032662104839,0.0106879735321952,565,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0758542279797339,0.0119774452308201,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0714579072141323,0.0120551803751089,489,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0792734071251286,0.0131321395652975,473,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12389094435804,0.0135804047200944,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.166273803254582,0.0152752010384039,164,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106440335453364,0.0152781132192471,234,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0762470658629101,0.0155586700147573,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107204906333503,0.016336310290212,302,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0814476164264423,0.0176586207963952,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.162746215055948,0.017931639334788,123,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0836229236711678,0.0180073646424782,647,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.075214308421323,0.0186809537221871,647,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0669471803457846,0.0201841903205353,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0610829814091046,0.0205292779076422,353,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0706641417842833,0.0210105575855063,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.115455195574456,0.021537392772851,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0846574533952671,0.02159053529113,85,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0684671919529213,0.0220218404888186,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0751012080810982,0.0221990061656421,634,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0761021305222214,0.0223198645878414,547,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113243939602582,0.0244736023387797,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.068058167076943,0.0258794676528217,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0746784939309281,0.0260738574868931,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0607274909595402,0.026170736490098,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0696970695836651,0.0278628032532787,596,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0745501362513722,0.0284136518295963,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0687499659214469,0.0287107137437995,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0667773920170608,0.0290902689750125,374,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0733135385914167,0.0291055122496145,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0698627973857073,0.029715455100479,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0736616022725123,0.0313543888185094,324,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0668729244882697,0.031489257824695,303,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0745433530900584,0.0318534427588715,645,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0661575657552162,0.0336253828531742,301,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0698898784179607,0.0340592655121986,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0783996899765134,0.034930509349285,288,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0691919898156873,0.0364144908714866,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0589896142525909,0.0390983869677884,245,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0634319820127238,0.0395007441683396,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.14608282772146,0.0412183834456455,132,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0640832939235168,0.0439980207023272,614,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0616093150670421,0.0450788439671299,25,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0604376304161688,0.0452925391052213,155,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0995398898549914,0.0468319563233885,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0583905437676798,0.0473148784862161,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0608351637036054,0.0476919598994952,340,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.064619793310121,0.0476923106295795,22,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0631590791263016,0.0488755763459856,4,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0934992673041015,0.0489706462045393,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0581866628161938,0.0491363241851749,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0631722647998232,0.0493179125033753,32,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0696265955944973,0.0520647827619459,426,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0528182428603242,0.0524820062789654,683,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0578265256055421,0.0527674819042371,609,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0600202385917614,0.0531231339156997,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0572282808499051,0.0548297281021945,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0731651681293788,0.0549406443906842,681,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0577434670195675,0.055034237479123,82,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0676144894063716,0.0553178495429584,149,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.060342220113399,0.0555124790177592,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0596628433280116,0.0563927167149164,225,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0713256541380014,0.0582628755158151,241,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0584123838058638,0.0598807034942719,157,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0634975577330273,0.0617422437604216,617,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0757341329397286,0.0645259871178456,534,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0517630379086835,0.0654346203716067,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0923894576927211,0.0666231446791133,99,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0586099031727734,0.0666737931263404,553,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0523402109057568,0.067472838456652,290,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0829335522434604,0.0686342313648122,235,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0617621384459261,0.0694239867109853,662,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0520320113950159,0.0705013573802909,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0639386678515703,0.0742675077014425,43,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0614750580740857,0.0747995967769163,460,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0625445392662794,0.0748453781051522,758,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.059532863650255,0.075214169631438,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491257254971664,0.0757568742694094,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0517234748799187,0.0777060776631499,558,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0864080514580751,0.0781018523463206,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0508013027870136,0.078412104192414,702,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0577668247164089,0.0860713306872645,316,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0581624590168178,0.087258105186185,731,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0536548971799351,0.0876868654946287,272,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.06067173879048,0.0889286641745146,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0512093157787496,0.090563555188022,224,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0539662155680703,0.0916823307212099,387,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.115591754695415,0.0921856325321806,172,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0482500047878409,0.0926559038525869,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0630118367570137,0.0926909691620251,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0547216719994997,0.0931375292965511,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0549243272637624,0.0932088211474264,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0539258265822966,0.0936006737693124,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.054305487856071,0.0971036577206941,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0502318250310816,0.0975862513334466,27,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114571053075335,0.0977864980950731,295,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0506296600928538,0.101231952744369,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0469415212034765,0.101672703273199,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0793899334919672,0.102284761494754,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0556510255411397,0.102683125088431,342,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0489114411564223,0.10384101637662,743,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.058976674819744,0.104899529701117,120,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0530442046264368,0.104943321288093,350,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0512130820885264,0.106203540621607,212,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0534799374323711,0.106379734427389,66,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0549059877282536,0.107999238759995,625,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0500016071297206,0.109156749449111,615,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0500597145334218,0.109433134515449,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0459652573729505,0.109588613694327,398,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0549799784339216,0.110044809342075,648,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0454568123814631,0.11019472070482,688,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0528007003880935,0.110239718027665,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0886992112160471,0.111229153519128,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.182058646929454,0.114978706771217,101,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0492053085826986,0.118406846192807,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0456094345043095,0.118987793509475,34,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0444920041883495,0.123509070746647,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0471852784589114,0.125754704723244,750,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0434765737275345,0.128026234186027,73,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0513784590452489,0.128539835478612,28,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0801686064418238,0.129905270925392,443,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0847141265163557,0.131518916140571,143,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.106082436608209,0.13437419113848,144,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0686212551281069,0.134809404887843,754,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0469884151886587,0.134842483418179,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0608569267876438,0.137533448233816,356,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0539592889610841,0.139010197911409,607,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0505365289412528,0.142571868454265,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0864722252877028,0.144668726503242,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0532594394482837,0.144969586886296,130,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0479898688616907,0.145001137363457,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.046296177385377,0.145370886872051,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0499854091276537,0.146211660967889,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0564797750805304,0.147335567254337,103,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.045774491031999,0.149114916668991,211,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0643582864243117,0.150010707041077,604,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0483397740637076,0.151782120460166,601,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0427515815690032,0.15309065638379,251,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0509093578008788,0.155640088908451,482,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0790343044207466,0.155804295544248,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0478960769316547,0.156046048796225,722,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0494030535865651,0.156721798828027,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0443265478043735,0.158040014646667,163,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0469144482218329,0.158433554315828,19,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0506747909295429,0.158436285799935,559,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0451735780441826,0.160821861213479,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.048832371494224,0.161803642917535,563,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0578782255798544,0.1644582249616,100,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0383097525615542,0.165991870093816,561,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0433817272763338,0.166423374970437,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0413672540236352,0.167200158357171,530,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0680186950325404,0.167844868531742,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0730310200206368,0.167969328682033,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0449479973039092,0.168073509695009,453,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0584135429005972,0.168844015834998,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0482702974243929,0.170606724337482,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0431481300890568,0.172372903053038,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0542325294142514,0.172816477652554,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0691991633013738,0.17313958923905,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0459586265336203,0.173961393904579,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0437210264308669,0.175076469207779,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0723136937923066,0.175229859711519,67,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0431812367614783,0.176978608635209,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0604982287739181,0.178814871029714,326,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0448626948554864,0.183278460150462,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0618471894589674,0.183691513430505,38,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0543294272748101,0.186449804301847,511,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0409732707969531,0.187102689367521,363,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0443040978698623,0.187484563189144,388,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0460357114009356,0.188597437998842,297,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0462080555796528,0.189913527335738,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0446504323578827,0.192166084537703,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0648530997285329,0.194010277820101,531,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0429308284972269,0.194365251417509,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0409339033574664,0.195234459579901,152,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.064102866307012,0.196156247265364,74,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0412988577551272,0.199656353103755,757,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0432137628553341,0.200312352571509,203,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0429373992063582,0.201050833753447,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.042639330017886,0.201622529044914,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0431839221847231,0.201741213904072,618,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0418996281964713,0.202038634172576,385,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0548137081038778,0.203788397549588,433,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0453948941312472,0.204856391715346,135,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0575498841931516,0.20488214675778,585,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0463092180435705,0.207900954436252,528,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0409078815583536,0.208109983261738,364,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0448470675885136,0.209309490069238,594,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0456905959551385,0.209815150583399,644,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0434991544715107,0.210621347289474,505,pan-cancer
mRNA,GDSC1000,681640,AAC,0.045018168384657,0.211472788250121,8,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0378398959682791,0.213736871874302,74,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0447562782530875,0.214539870453939,183,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0625985666673274,0.216987584738071,571,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0447962679562895,0.219591133657019,540,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0356532689207925,0.220792468668573,202,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.038579832386083,0.22172191243868,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0397921538877395,0.223788715714349,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0442353970274939,0.224423020685122,145,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0488080266998341,0.224618494455469,46,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0385300134354336,0.226539612978695,666,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0434938582796903,0.226700513293187,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0366788864006274,0.226941867047857,555,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0539582642270101,0.227545235735878,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0422301019988394,0.228600950412952,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0793668562112552,0.229021134998111,111,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0585845670557737,0.229056739389822,746,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0353714333883933,0.230388789224844,583,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0405536967229721,0.230913214795752,481,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.052778152981613,0.23133772291101,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0433782403534581,0.231908863263102,116,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0428557594056287,0.232777769739041,107,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0381433204037704,0.234672335753205,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0406458772761975,0.23474577502825,622,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0432089942344659,0.237647293007098,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0646367238284078,0.23795291694044,316,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0434971122931531,0.241592417236151,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.149090115997086,0.242709228164278,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0402928137137246,0.245286093786483,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0398013057453395,0.248574319217681,187,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0407264309508436,0.251044542848046,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.037714618924163,0.251157717818976,403,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0798524944269408,0.251817541932411,166,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0558297795790175,0.253651809582281,603,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0372604861300216,0.255879912003204,726,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0428784617444892,0.255969963339051,182,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0363374169713186,0.256578608310593,474,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0349789834739943,0.257537720112819,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0384222297535583,0.258958321349976,627,pan-cancer
