mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.112688189624325,0.000161574330411363,592,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.117186306079441,0.000284617283140535,37,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.184933534590054,0.000310595918196197,255,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108131449535119,0.00076132640723552,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101158092691403,0.000803193782096458,1,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0895599736388103,0.00120775657159223,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109881178658048,0.00143840821661291,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.107705756347065,0.00150365486177709,598,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.115003974944953,0.00157198982882796,300,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112333947201212,0.00177070595779713,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107017785868598,0.00211516925013436,625,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0891408973014896,0.00212862886929618,73,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.113004655893096,0.00267323784701573,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104885692985963,0.00273120390681193,626,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.108110961720733,0.00312985561295873,449,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0950715772965488,0.00328026939519502,729,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102822213407915,0.00345764583191714,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100461607497689,0.00348453039612181,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102327825399742,0.00375151082930049,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0921932211396726,0.00380610253405183,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.105083102456061,0.00439631665849489,566,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132864081034497,0.00501948745963,49,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0989036149195538,0.00587603781067054,17,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0946174271231889,0.00647355048966792,567,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.142871172479063,0.00660477427651835,399,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.097439660028604,0.00757757079931039,309,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.101915213601948,0.00781005243412149,113,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.092387134052303,0.00791814336422719,624,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0915196144776005,0.00794310558364958,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0879644313191467,0.00823130212153771,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0926185437100805,0.0082823266967171,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0909237245322442,0.00921647294795652,622,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0879700608697646,0.0092235928172257,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0807367777922746,0.00931062398721556,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0912582190143172,0.00943429887089093,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.089386021709278,0.00999045395647658,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108179649690229,0.0102964670502936,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0740269235623117,0.0119830380731617,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.10840328791984,0.0124555386529602,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.136720146835049,0.012467607733828,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0903673946775629,0.0152406885562507,724,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.083130249175888,0.0154150336655901,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0809405159279271,0.0157332956005967,512,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0926053753217593,0.0160301951184629,170,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.115609214101164,0.019392313188588,29,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0696453336059561,0.0201780161930914,583,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.102317714383526,0.021528519959408,234,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.118907835820084,0.0217392769896365,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0864876818315265,0.0230998674378333,362,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0662965873817645,0.0238456475085956,695,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122667573435873,0.0255010908092883,78,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0800699074847091,0.0256002484738708,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0629880074968174,0.0257042801050297,577,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0770833923950793,0.0264037250796628,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108484979249034,0.0265676957948939,268,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.079369141152356,0.0296226038563323,86,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0765960366221569,0.0307152848607566,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0746175741570723,0.0320192000753407,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0662463986633495,0.0322003396434975,328,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107229748332506,0.0339288540814664,122,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0738593949330912,0.0346038758928995,488,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.076236809126624,0.0353803560321796,644,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0774119633618574,0.0365125624489767,173,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0983105291248071,0.0369050152295633,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0654659940964018,0.0369082114237953,260,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0762617984513075,0.0370256733959252,8,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0730855760156977,0.0381020135336594,505,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0758845364961828,0.0381925216415355,30,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.092969881951377,0.038591528181122,604,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0774279554201669,0.038865683287081,20,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0708588255379945,0.0413235371272947,312,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0635701474948186,0.0474997240646496,276,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0735579447467692,0.0490759533994034,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0604542396941025,0.0502719483493917,194,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0647705045786575,0.0513878315493103,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0958068619032247,0.0520878264723922,329,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0981893467395879,0.0539617970902022,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0664089736529259,0.0540231627979832,560,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0989564963035203,0.0560088964632979,239,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0662747543332586,0.0570893925625732,480,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0688709684147987,0.0571553031336121,119,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0642338631526163,0.0575859513008984,380,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0626531985368433,0.0587370136579462,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0678402055258358,0.0589620656183423,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0674118352239561,0.0591219950502113,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0641620143035792,0.0601707517897895,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0645672220185094,0.0613558476046295,386,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0544195817535314,0.0639745989142697,190,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0631950280411009,0.0648811539735472,31,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0949395118004989,0.0649114923018871,175,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0569386702774909,0.065279116363108,690,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0572853418360404,0.0665161275412832,338,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0935214304737018,0.0670361748673146,162,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0595143445657675,0.0674974619802873,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0606052841925823,0.0690897298493456,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0626944904968299,0.0691993345445915,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0983027086231746,0.0700494414651644,67,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0883054020512823,0.070364287725084,118,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0550867527725829,0.0703656460733712,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0659999082300463,0.0715379207572291,135,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0624648622675581,0.0739955857297275,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0659186115151066,0.0775675062497302,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0586095848035037,0.0778188548805683,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0895084068203476,0.0785782442190405,606,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0869949221438762,0.0802343229955162,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0738746116596457,0.0805168131324822,334,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0765352009544707,0.0813907799259819,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0598418832175099,0.08153617854246,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0673538892465117,0.0818846815554088,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0650240643225151,0.0831667532912914,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0650712016129768,0.0850013268376493,208,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.302551245272941,0.0850340783408605,311,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0533686845159423,0.0868285393799265,654,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0802655466703781,0.0880509864404906,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0583184540067041,0.0915097010041611,700,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0930957995274066,0.0926873581792108,548,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0835699323465865,0.0930918538899659,735,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0591990781819303,0.0939594928705798,660,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0528572380969237,0.0943200587931854,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.056634191898057,0.0950783488378983,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0629591889017881,0.0952041073190646,85,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0706528258018809,0.0963894867218029,15,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.061886285880324,0.0967078375849512,575,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0607730575373221,0.0998446356164998,675,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0632923038400186,0.0999373374001483,652,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0579507745572921,0.100109604446968,645,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0559405253200576,0.101081610181496,81,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0670616078514576,0.101967767523415,534,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0512951897719144,0.102003121563921,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0563655666582382,0.103115586686712,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0912931072398613,0.103979026300667,375,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0608277600377429,0.106203110019735,376,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0431516168711657,0.107324651676609,353,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0560371721717346,0.107696503585665,662,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0746350528670848,0.109837084167718,415,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0817916092610531,0.11177904447871,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0558638364309743,0.111791246383107,319,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0605530473702368,0.111968916953081,705,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0585214881769594,0.114958292158559,199,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0528750299690472,0.115760978347821,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0801503163509591,0.117219710440994,121,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0553582658662189,0.117974193180385,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0490439662173599,0.118297801132975,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0734213332209524,0.119283150351924,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0482329207469799,0.119998615568347,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.051290443672324,0.120311462847225,267,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0651724276726551,0.120500145984584,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0449473408208332,0.121242282249724,489,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0543133601979612,0.122455185685371,351,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0753533578875531,0.122874900956888,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0553708452550037,0.12468285418025,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0465336815479313,0.125626845234954,251,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.050730771263018,0.127051269161953,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0444997440095088,0.128069032911568,398,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0440630663759474,0.128094976584836,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0726984938679484,0.131171349602389,38,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0500462228865133,0.133446588338526,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0590838678196131,0.133669691538347,109,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0489084737785732,0.135260011862053,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0465763837987399,0.136329019260673,430,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416973105618988,0.138004571987085,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0527881342210463,0.138289377770186,169,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.274671020453709,0.138677014439989,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0455393300788414,0.138954398183429,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0542074306792922,0.140132132827922,104,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0518535730231239,0.14112493075491,311,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0455207307054442,0.143011715961974,332,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0447879270962788,0.143940940414147,82,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0490310091609727,0.147039504689406,755,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.244468676797522,0.148918615692385,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0738894240941432,0.149780571383825,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.052751332914976,0.150355729192499,426,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0594731500924583,0.150742468482672,590,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.05368409766811,0.152959326261117,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0484994574289809,0.154316063087639,343,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0519314945252108,0.155319344243478,127,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0430291337454049,0.155844222287544,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0447623238654173,0.156815257515857,432,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102329904613679,0.160369205655195,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0513292613568049,0.160418277305323,657,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0459246669751682,0.16116062959519,757,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0428156102988174,0.161591545775783,317,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106931687936799,0.162292639764756,429,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0465224589548358,0.162980301396082,740,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.103969119891185,0.163878778599076,161,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0495728893551493,0.165533324413398,674,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0408621681242002,0.165823241476349,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0504895223880086,0.169378813265892,107,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0465503454319872,0.170869164218334,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0468713675565243,0.171169862191537,659,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0499639431596221,0.171518579269879,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0449591162011812,0.174955540630589,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0423960281045219,0.175379383081755,340,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0465377475150027,0.175502501141471,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0692660097167092,0.175794845134345,580,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0675232575422537,0.175962970634204,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0447271946222937,0.178540871187894,195,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0455053347557317,0.178744718096201,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0423721060385118,0.181828536481999,723,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0758900075533834,0.182372106969558,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0512041492267041,0.182811941577666,227,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.105528464414225,0.183274553715689,308,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0450354359249272,0.183442106403299,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0432611851245093,0.184068922267529,213,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0464614302981795,0.18449662280354,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0393947511840626,0.184882192291389,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.045568202047801,0.186930186289753,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0404060506749352,0.188223856217151,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0668858066089713,0.189700564628038,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0484582952824071,0.192058350304228,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0463802983776211,0.194158860331119,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0531002955742893,0.194189197624543,356,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0428782132334285,0.194307303305173,223,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0436121168717373,0.194457971669548,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0504881307281997,0.196137575357414,738,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.057727543171408,0.199289543777246,12,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.044014063822664,0.199917176330524,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0950532879782353,0.2012390531557,164,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.177520046937262,0.201243960895826,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0456224309983151,0.203648492102835,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0561162424442568,0.2052356979274,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0422662632800073,0.206860003380265,634,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0416381843657267,0.208106065851635,156,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.169302835745053,0.208665881970043,656,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.056356981147431,0.209009347087189,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0451970870839723,0.209199833784242,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0580042290676447,0.21036320666771,694,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0414820713263765,0.210483595376931,397,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0399496375173191,0.213285822188355,163,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0653218797187548,0.213839155741728,651,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.213969318537063,0.214553291871487,77,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0461223682757715,0.21503169633751,728,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.055549590663519,0.217430003010415,349,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.069322636452268,0.217887111008712,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0464153641928605,0.218332722324604,230,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0422931409373711,0.221233650888965,510,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0396513928554998,0.221913266720543,596,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0352835409320761,0.223524764691699,391,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0434721096358141,0.227588263261942,125,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0410564548172944,0.227866161122273,441,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0900609699240333,0.22823206151288,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0529424862719517,0.231359775117557,527,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0413352219269628,0.231824793477168,561,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0386558053454354,0.231959714509504,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0373634897744195,0.233534062390447,25,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0537958722925047,0.233778097048557,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0424735409029567,0.234385137004543,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0357202325207183,0.23520471000765,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0334088695960538,0.235412358365922,561,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0431608446969518,0.242067608767857,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0375426360754758,0.242322110033626,383,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0456851070158344,0.24307850971682,102,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.03175293407428,0.243695728670397,264,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370447567742977,0.246422232277749,337,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0358840387905847,0.24722996915742,565,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0351410365866502,0.25028899818023,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0406638332047021,0.251430322797936,96,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0413050430363007,0.252987992401497,435,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0374055341161064,0.253837503498498,387,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0433311962445183,0.255147967433285,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0572797886530703,0.255201014549797,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0388330398918835,0.256443412712955,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0365159485004919,0.257014849028923,228,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0436212192734968,0.257147809696136,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0438607567896176,0.257453428107126,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0422153770498596,0.25914699952904,285,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0385460258056607,0.260050141250518,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0414100718991251,0.261654327887819,451,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0375216543601333,0.262087574883358,720,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0510117179816987,0.262647953684583,692,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0828124907008409,0.264075657089301,172,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0401268801664868,0.264856182478633,712,pan-cancer
