mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.219272016849895,0.00290922052748728,236,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.168334259511775,0.00366193493661051,665,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.116988458002326,0.00438862349816237,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105316438393632,0.00652749325409238,141,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.110217141817774,0.00811529798016614,452,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0951159325240913,0.00871992797563416,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.103163896902082,0.0102135297367522,528,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120525133711259,0.0116654305656364,433,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0976439936154421,0.0123256580684424,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0905643568328373,0.0124679030549357,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0914097873246946,0.0151476050688937,51,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112460520228025,0.0155733731118881,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.140584254606589,0.0157145317343424,204,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.097229866178039,0.0173748214182112,655,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0802101791736703,0.0229661524950177,228,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0864232211715483,0.0276553695647937,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0885193413282195,0.0316496371685963,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121219245969793,0.0348821595693559,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0883183597079511,0.0365243087092565,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0803063905278851,0.0367680333106847,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.105748626771432,0.043567780616488,689,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.077937828736726,0.0436642178702565,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0895170130162523,0.0446166498995498,356,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0776550908246295,0.046585149332713,167,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0736096587109421,0.0477552476143281,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0775755894898585,0.0498420339512271,52,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104617207095544,0.0519411575522825,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0720987494370674,0.052081484726182,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0762123829919913,0.0553779428011878,574,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0995982294122301,0.0575640492668972,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.113754933760388,0.0576700088513889,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.16538699003407,0.0576944191776013,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151983279093033,0.0582409810685519,658,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0587259232149057,0.0585541248161193,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0702199054372716,0.0616000802870117,345,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.154948774874294,0.0631168608509749,429,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150417459568877,0.0676208880607523,126,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.071281051265856,0.068161644842473,477,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.147078050369224,0.0687510536932449,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0995385357572275,0.0688127246014093,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145949976374024,0.0700123777380177,151,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0679458235324288,0.0709907157255666,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0662922655676619,0.0719231226026117,385,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0710501517660459,0.0725160848568787,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.512385189438886,0.073407528213581,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0681611647345992,0.0734255453732399,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.148986198830071,0.0786210226570891,144,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.140470005492932,0.0789897483376042,124,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0662600625765314,0.0796263839566947,372,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0708785680819028,0.0820749591796577,288,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0635456248144875,0.0837171084178789,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.138779155314277,0.0859676210478662,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0579006350555523,0.0874834161780446,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0685087937396772,0.0899380336572092,70,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0995193264908863,0.0900505186016812,548,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0636395099788372,0.0941002311103982,727,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0662566611255828,0.0949544922200531,594,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0666900150629007,0.10105169067235,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0645900984012194,0.101594177376769,125,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.070339616965699,0.104417101251216,103,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0614214252551486,0.106988866849558,567,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124866473023418,0.109071172701705,487,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0603837344575436,0.109784212998843,522,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.127786541142178,0.112483810020001,459,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0663966982030736,0.112951441111937,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0625581815516943,0.117958008951704,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0637683713088045,0.118901472817777,289,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.06191126783425,0.122736723941858,321,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0599200751007253,0.124121065615792,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0639864047558362,0.124847811896541,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0590974024883915,0.124942354513766,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0623064494432243,0.126061203655897,130,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0490991284899212,0.126062056040581,339,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0532855740114957,0.127416546347681,63,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0703430792171108,0.128325281485667,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0603158914447588,0.129834236288556,127,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0593839834871294,0.133907576894768,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0744686127175982,0.140013900640709,370,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0589997060782714,0.144462768308005,675,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0713170378440905,0.145770038610878,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.071483053458372,0.148261074501838,604,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116857053105692,0.151175040867996,68,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0546284119972447,0.153010844600724,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0550758649604502,0.153743416778034,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.052310541709987,0.154135847292309,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0579411197741481,0.155050561276621,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0579568445163015,0.157060796682269,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0462259258240061,0.157619173251016,437,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0563747985412185,0.159082726220527,104,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0475082701294572,0.160663023480771,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0484161403595948,0.166517663564117,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.111815474759474,0.168442527603069,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0565684396697852,0.168805419393726,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0792911941050176,0.16985587224943,463,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0559247819380137,0.172840693328666,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0547615247117209,0.176992543973151,728,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0551828345383727,0.181503783193028,642,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0511341830634644,0.182444665078105,153,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0540602272025707,0.182820084693327,116,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0454989134981239,0.186065117076215,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0610965707076611,0.191096503554386,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0450233639688748,0.191123648216471,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0744227574111707,0.19201655563667,162,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.051930367476394,0.193830677101562,192,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.400922104979177,0.196489513173691,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0456492917769742,0.198897805733196,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.045915478559849,0.200621508597619,387,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0498289372714431,0.201840771768751,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0428737966430374,0.204239077492101,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0740580794295041,0.205630025951948,45,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102038960826943,0.207754738062412,114,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0494908420600307,0.212027869023158,420,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0718511041094048,0.213974079167033,685,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.043085372396941,0.215448696115169,363,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.047862734608472,0.215611589837344,460,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0463653590639266,0.217608761075514,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0489092158101144,0.218083869187421,75,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0608024731086647,0.220200033576334,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.149557677675049,0.221024034629824,730,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0491173644965203,0.223935491706231,672,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0900560235036216,0.22928927120672,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0489709011669397,0.233014544206034,230,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0412220188434836,0.234086636084646,260,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0486557689112257,0.235877699833603,285,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0354078184962284,0.236246239898848,264,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0459993801338011,0.236877436914295,475,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0423091925032025,0.238416084816642,473,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0396565803904612,0.239528136970875,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0464808980122943,0.239785586467587,244,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0476081559773728,0.240136899045812,50,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0456482760696369,0.246733410565911,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.048043649096829,0.248839924448586,377,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0516973698356337,0.249737358127427,346,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0751409104901195,0.25014274362785,232,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0622908715149234,0.250185744124794,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0460702127761701,0.252498697796254,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0462015908186115,0.254581371626505,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0641926373294608,0.256268087304673,174,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0474050857871894,0.256701986974479,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0428202850778321,0.259124060127812,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0419730538195432,0.2616833905966,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0427959927947488,0.265452946962421,456,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0430367835330225,0.268619668159679,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0415684435887165,0.270391258510948,180,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0440668612835957,0.271340268356409,451,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0635450358989482,0.272099615434586,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0452864337766319,0.273306840379439,208,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0624440470779423,0.275661702976749,599,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0417753841872124,0.279035672181431,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0461071034424759,0.279413285376594,751,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0376498196985457,0.281622503913539,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0621090600219473,0.281812771657372,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0434872191315566,0.28772879200174,24,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0378417571021415,0.289424605507136,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0411417807000523,0.291038024991177,187,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0429782217636022,0.29202296348122,199,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0322371428594556,0.29333524506331,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0418677538541457,0.293505395403171,427,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0411408628133237,0.294153784992395,674,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0428866429404428,0.295069211034374,222,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0411428637807378,0.296149193323945,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0409438913927637,0.300232354999347,17,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0415950714385209,0.300666110006544,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0419641252613669,0.303252106321994,173,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0367869324279565,0.310584587609939,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0554441294045528,0.311430357392282,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0814077959710154,0.312493630638305,172,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0595210817568663,0.31447594476159,168,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0407750236096113,0.314802427698315,201,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0380312006861364,0.31517788010979,481,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0432397208856389,0.315597408647983,109,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0610277418730582,0.31589677591767,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.28817349512309,0.317733956563657,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0814613862402058,0.318401317271877,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0347740753590641,0.319185846657046,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0380510507886594,0.319540695842116,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.037692942212599,0.322471335000509,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0387309866396622,0.324733006390746,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0796955046370321,0.325495559525543,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.039143461869074,0.328547647348985,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.031427545095414,0.328664232147755,198,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0409141841680644,0.330672411875882,493,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0370577691220287,0.331348378508105,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0384624652867034,0.334235368091023,98,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0362655522480316,0.336414984056992,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0396193142671154,0.34117382646012,94,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0369911135135746,0.341834806044445,396,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0335074855548079,0.342324074249002,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0330889588504738,0.343123785858506,157,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0528644047666052,0.344164645347987,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.037448284369855,0.344543897214129,119,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0372703091205566,0.346635194031077,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0369670189258239,0.346883741218539,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0471337789998083,0.351235113151516,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.037867406783611,0.354547005277222,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0435116688987089,0.355648161966232,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0363846255713996,0.3568366528935,194,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0355711404792647,0.35822085165457,515,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0350207003987161,0.361660670986607,478,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0324210506501864,0.361876641628794,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0369723647091761,0.363126973457988,540,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0308275338682937,0.363175717928716,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0333183318377925,0.363545257633165,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0320197373525049,0.364127684023016,274,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.034453705631696,0.367250187299595,617,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0358324477283827,0.368211055655872,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0371887612721141,0.371781560081515,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.02742248340733,0.374573917047711,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0327915894217908,0.375845037511275,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0327045414783057,0.379957388945111,249,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0500000914982136,0.38069315632557,121,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0369247619106534,0.38102398015798,182,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0346692040264563,0.381794753570464,60,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0297694928047977,0.384314169799714,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0361574233749744,0.384880985479139,71,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.032873217993247,0.389685622844212,622,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0302825196476461,0.389856020142787,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0304518017941288,0.395591842078653,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0310419004046461,0.400887042010402,755,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0455657065605286,0.405398066309098,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0342072028601656,0.406333842154786,65,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0312899199175967,0.406624624595428,499,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0280813569811382,0.414002187481098,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0285387529773647,0.415590503867915,509,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0325431752516762,0.415992230589261,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0325571864653519,0.41639227205212,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0284152562707974,0.417032641657916,303,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0296849086828507,0.419897069093968,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0445380238295674,0.420850345183861,643,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0299392395595571,0.421445248319536,462,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0322862178839161,0.421525331715787,587,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0306790364907037,0.421827915120815,648,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0331395355993275,0.42203946754607,85,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0298733032480519,0.422220414482542,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0303184102915156,0.425336889691881,284,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0649469982334185,0.425790222442391,164,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0301238294441804,0.425952587494906,560,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0319927355137622,0.425984231217798,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0311757704714435,0.426487136508768,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0316263073360785,0.42932500125828,107,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0281944115642874,0.429588888548424,213,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0299652422527565,0.429697659755662,518,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.030544980432671,0.430598107251019,620,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0312491500421563,0.432235258804197,647,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0346691469266002,0.437900754053235,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0589343746489852,0.439265929179566,588,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0296984957943955,0.444344224063868,169,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0278206018633086,0.445585174231533,421,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0444310503289319,0.448755473636636,359,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0272474422232731,0.455881915384145,453,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0287583582268497,0.457201542269509,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.030533690922118,0.458919172669023,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.042011871332994,0.460616879525941,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0292469515516433,0.461222573528911,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0255174894188188,0.464577153870075,412,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0378689475212008,0.465072757673488,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0439227381757134,0.465417648595087,97,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0291389019285567,0.46588112681798,43,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0286886040440284,0.465910433201454,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0274558004306103,0.471933427717857,301,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0565170671608956,0.472069535835604,305,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.02801893927328,0.473002453655037,281,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0285563208121011,0.473603501437583,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0255816093537953,0.476064782537925,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0290514575321836,0.477383973137818,106,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.039579492623558,0.484590297424247,105,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0278579209141465,0.489520472543282,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0283017083035832,0.489720463994832,552,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0253224485063647,0.490022947256336,5,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0278799639626606,0.492417205722013,593,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.104594500446369,0.493597375239315,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0263060465578692,0.493717859251628,13,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0411676524247065,0.50026662692904,313,pan-cancer
