mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.228986051423762,1.80328644409802e-15,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.169928123173799,1.41988887773893e-08,265,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.164866350157901,9.56018525655136e-07,73,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.186158087271531,1.1199868683971e-06,220,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.16891748412519,2.56783207263254e-06,7,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.18987860456979,2.65042446572852e-06,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.148965184479012,9.27632442810798e-06,489,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.143790089945315,1.54484902386753e-05,494,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.165167469955311,2.10607990688784e-05,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.144281573123583,2.23652469815606e-05,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.160298314064404,2.70165772196493e-05,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.14276153635059,2.79210888342651e-05,190,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.154690614404488,3.10068915121786e-05,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.147312698140668,3.37612943379317e-05,82,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.16739006272788,3.44296224303981e-05,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.143185670424966,5.31697084173877e-05,401,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.220178225935146,7.99418615921868e-05,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.161836111471145,0.000121892987984149,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.137046885942432,0.000122848359682999,619,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.139950575182331,0.000142697517458344,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.136559248858267,0.000143339972840673,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.132068111717823,0.000203204557122758,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.134810309311343,0.000335932445645586,319,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.131955686744109,0.000336861822482673,696,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.126446364512202,0.00036313986198247,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.12347777597819,0.000467757952724676,267,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.220837832617409,0.000482263971854302,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.12838033589949,0.000547698392061344,660,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.209080548464629,0.000557475590678716,361,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.138117400201816,0.000575098470518718,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.131332864257695,0.000591455589854857,32,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.128704467141316,0.000791254672019961,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.109655748568538,0.000794005020103916,561,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.19904470996408,0.000795120909602262,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.194085056504552,0.00126823973674258,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.123735634212449,0.00139367007633618,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.128584225148996,0.00162556978159296,298,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.184301166704601,0.00165407144795506,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.119325567789435,0.00167850668213033,460,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0956992603577612,0.00211039371504201,353,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.125552732673119,0.00223619110862486,170,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.120179429456451,0.00248955767344599,732,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.105715130292684,0.00250945719185351,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0908842709707642,0.00254145540810781,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.111039830487435,0.0027716362679249,203,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.119231832603426,0.0030926999614142,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.104401995861728,0.00335144970016535,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.110190062258193,0.00336414219881985,744,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145109189468625,0.00349343828676415,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.112100863022356,0.00363316863247785,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.174100794128659,0.00366656579926326,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.111395953378548,0.00458102612869375,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.116881522055324,0.00460641726504278,493,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.109942415340526,0.00494106696496599,739,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.166276828711637,0.0050153979746268,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0952016155581727,0.00510713579977552,398,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.107846050328851,0.00536478189125997,418,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112033304381212,0.00566787940620512,159,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.139824937350234,0.00606073271853534,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.10534998451318,0.00616495620097228,404,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.158454915714289,0.00676926983956915,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0975300627605566,0.00691898748209747,253,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.155931501839093,0.00763306311566517,603,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0965789953671422,0.00816291633812545,749,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0918936545092367,0.0084289445349473,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.135769337811082,0.00904056209672401,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.10214902420825,0.0098057164200248,357,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0870518329434029,0.0102304938073423,736,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0873876352296425,0.011183606325762,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0922153300462043,0.0113677277124422,755,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0944196585792377,0.0114195887469031,270,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0863820346257942,0.011958024036983,202,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.141213839994686,0.0122393850610024,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.147713003176238,0.0127336949596673,217,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.420876044940018,0.0129001101295748,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0981306621856276,0.0133599473427136,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0951371771031664,0.0136441210724551,197,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0893630150791021,0.0140813771305089,340,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.099539865946563,0.0140874928352572,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.154485912554507,0.0152214550481323,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0948411944095977,0.0153458052093947,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0939663953223002,0.0155507771783283,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0857878566041977,0.0159031832001411,317,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0879201283532679,0.0163133299275548,465,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.08136225108037,0.0171666395435397,209,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0904022663343338,0.017538394954849,456,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.081114934942423,0.0180961022139962,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0956003314430342,0.0189091837270229,324,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.13737341309136,0.0193758824716652,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.128190215628541,0.0203661684505344,49,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0820116854741617,0.0204426112330211,221,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.131147822664866,0.0207765791610245,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0805727266886063,0.0212921696052556,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0836509706707424,0.0213880855461484,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0876694532212086,0.0215143472124808,400,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141985133744632,0.0217305602506069,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.115772292376653,0.0218068077919112,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0951093803887596,0.0226579362092108,758,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0918009076501023,0.0233417350327111,280,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0794641269898542,0.024278948782209,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.468027021000615,0.0247886641158082,3,pan-cancer
mRNA,FIMM,MS-275,AAC,0.350057849627085,0.0254957251543201,468,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0871368454069986,0.025856771570054,425,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102222092820957,0.0261287403100416,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0855354439608987,0.0274038589248747,435,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0739968695468315,0.029889274291198,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0806271118399743,0.0301211990731428,337,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0891264426141122,0.0306010602545805,525,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0813095663947407,0.0313648405813263,365,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0834918690019485,0.0314281236506803,431,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0659310103861391,0.032092263670884,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0738309724802589,0.0324010080306918,687,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0859746332422703,0.0329744387395904,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0843364791903834,0.0330229039071128,547,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0793904078724193,0.0351527098934221,729,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.125989668174749,0.0351596603038587,320,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107203395313037,0.0356074407931882,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0678148511700615,0.0356658735172002,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0839309084054397,0.0361097452851247,388,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.163116458330947,0.0362102705748248,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0800175921705813,0.0364389743636986,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0816692839199883,0.037121143666308,189,pan-cancer
mRNA,CCLE,TAE684,AAC,0.104816027818787,0.0376554523971537,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0808244614305524,0.0382708741335894,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.122315494145464,0.0386123905502036,392,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0713517440825838,0.0389596566488014,34,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0744494309838936,0.0400082170695082,47,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.107621266223061,0.0400714463222266,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0824840908724842,0.0403648214032987,722,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0691158999805313,0.0420042102301618,432,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0810035513763861,0.0421133189847278,601,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.311975990502285,0.0423477897520582,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0792362771225442,0.0441704067663598,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.107301923508494,0.0442799501388542,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0769972894529644,0.0443236810721197,472,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0679457313022768,0.0449799217035301,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0738767860099802,0.0452869268557343,335,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0797692730217659,0.0454421296559862,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0754181878467778,0.0456827843112284,666,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0772740418143319,0.0477846168592347,119,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0711303119277212,0.0492426948726639,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0792073731775398,0.0494786363068814,752,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0813692500532434,0.05339571211696,300,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0700658882338199,0.0535858029924072,467,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.075220092870375,0.0544974122846488,508,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0706758116357594,0.0552449198652913,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0744895595180137,0.0558589310554856,416,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0786661237620983,0.0565513866147437,208,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.067603397940154,0.0573106334269386,402,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0728704153599036,0.0591156659709585,448,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0736197124289397,0.0601998741279072,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0940476125981151,0.0614189752673893,235,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0676392177778899,0.0622834241003408,374,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0753245077680943,0.0644347859347947,470,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0633105868117613,0.0651351474505776,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0758632788059791,0.0663808154983806,738,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0674549480757712,0.0667537910413689,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0826152438244545,0.0675810478719687,589,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.109292556900419,0.067653139200496,600,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.072351075911055,0.06855858278806,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0685291421940079,0.0694745633162136,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0722819272873194,0.0695419883519801,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0930215051585046,0.0703714319718707,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.104531582086276,0.0704612749062747,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0924176870298524,0.0705327023691388,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0710425054368712,0.0713586910546667,86,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0610197443924786,0.0716250861222982,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0667307931971952,0.0727677184221308,28,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0727832218811537,0.0739269908018656,178,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0711529736834463,0.0739791247492374,594,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0675006156222172,0.0758828542060818,496,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0689460892109048,0.0763846250548338,434,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0660010910264359,0.07657124001887,584,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.352049531288837,0.077470434470025,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0600015596208773,0.0793173287454578,303,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0727239559766268,0.0793958412335726,136,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.10622171044046,0.0804729288761581,239,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0639048805986138,0.0805609049909729,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0631733781807782,0.0808899816996106,332,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0729824324764966,0.0826562607947153,200,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0939724397325786,0.0858350720320879,231,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.226759056584834,0.0876513258061072,131,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.073369003333119,0.088164219181434,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0656097581401684,0.0887482378366503,397,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0580301291236394,0.0887500290843006,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.066684384712007,0.0893450472116549,713,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0699097383002619,0.0905411578504277,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.093571347080793,0.0912200206166727,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0630454944643957,0.092388071991877,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.069675702698002,0.0930928003277188,94,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.35650466982832,0.0931616857787446,248,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.314743293819788,0.0934280068955761,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0668920154241858,0.0947044100790906,84,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0609452888448653,0.0949036878726336,507,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0987498963247508,0.0959295568027656,88,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0659511579932966,0.0968257108277396,672,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0614539286029283,0.0974125789146262,214,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0638740161569981,0.0975310237714756,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0584517469058826,0.0980679571393223,556,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101077268812218,0.10328624807837,78,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0639369809484663,0.103829145546998,682,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0575082379367345,0.103887200361604,251,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.238468574268041,0.107292228656721,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0664195826267339,0.107529435151483,505,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0606937554133223,0.107589241044019,614,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0643377266862296,0.107891630948003,44,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0608300049699591,0.109127579078098,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.485015504842141,0.109993149125798,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0616611732846328,0.110383507445409,698,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0630279392396017,0.113822497322645,423,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0766973618208422,0.113919404256638,12,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0910244826502214,0.117712158564497,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0538194090721433,0.119401809469476,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0564160867420283,0.119698769691598,223,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0587676325625561,0.119975360206431,727,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0605264270531087,0.124174330036951,336,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.304048759796782,0.124298445196095,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.063219709157274,0.125865413255014,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0597730283710064,0.126505045523281,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0911462048081885,0.126933912166838,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0617611513421456,0.128770628499533,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0583243783165249,0.131548300620404,141,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0528145334195487,0.131983781196549,474,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0742138980336287,0.132169800878239,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0591305106014014,0.13397019663254,559,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0585449292116164,0.135647744249607,205,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0879343453927102,0.138160850191828,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0581161022401086,0.139824690491363,127,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.053480241741101,0.143448682793749,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0771132597393442,0.143585394800607,349,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0524686556516503,0.14571490261096,640,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0546364506563311,0.146253734871353,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0587671049772367,0.146603954580468,43,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.324248487598757,0.147392009933595,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.291098569761753,0.148851194736648,600,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0697922039714249,0.149170436614058,604,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.054969178672719,0.151525060413215,262,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.243384820259791,0.152135776141056,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.057385505022901,0.152208731723829,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0551487517958317,0.154268401318301,379,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0727743902786281,0.154440507720006,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159013139396223,0.154445525812416,730,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0544162338837226,0.155012215907651,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0548768674225492,0.157004476234477,22,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0545821401198053,0.157738976681287,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0724125516045774,0.160940018709637,21,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0548175365486427,0.162957776071275,278,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0545872636220405,0.164886281335371,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0544354632329809,0.165923594001616,612,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0515470812529412,0.166217855229247,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.054424495811891,0.16770665804054,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0554243292591201,0.168090644148988,188,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0516928335933663,0.168701189421857,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0603395697667527,0.17066692674064,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.048875639762948,0.172050811743668,542,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.42511796532333,0.17835588887695,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0508758960619741,0.182414024548447,757,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0507458375550479,0.182460537754598,478,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0741573623628567,0.182746760063178,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0963649176470688,0.18368218314079,588,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0469680741306578,0.18596963383841,473,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0519021763487926,0.190710196509648,107,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0505414065954198,0.194361394801393,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0502749503081418,0.195312774687574,740,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0523462203413934,0.196524778511329,106,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0486635902587642,0.197077068220708,37,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0634397059916121,0.19732933950262,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0498455550967921,0.200541253485896,403,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0506680716576846,0.205560691244975,549,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0678195705293879,0.205585806873587,536,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0523227990633236,0.20608117650362,652,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.245940513178653,0.206661495750516,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0713349883953016,0.207652477234819,45,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0574946220192574,0.210152562003427,544,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.25306743010709,0.210261725004942,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0489907203340582,0.214822415975082,633,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251407846481617,0.215014523891538,283,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0465648846717695,0.216676286083602,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0487246868104879,0.219821431808128,183,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0704040729009361,0.220473332595108,54,pan-cancer
